"subject","predicate","object"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://www.w3.org/2000/01/rdf-schema#label","Британская разведывательная экспедиция на Джомолунгму (1935)"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://www.w3.org/2000/01/rdf-schema#label","1935 British Mount Everest reconnaissance expedition"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://www.w3.org/2000/01/rdf-schema#comment","Британская разведывательная экспедиция на Джомолунгму 1935 года — сравнительно малочисленная и низкобюджетная альпинистская экспедиция, основной задачей которой было не восхождение на вершину Джомолунгмы, а реконгносцировка окружающей местности для подготовки экспедиции следующего года. Руководил экспедицией (англ. Eric Shipton), назначенный Комитетом Джомолунгмы."
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://www.w3.org/2000/01/rdf-schema#comment","Precipitated by unexpected permission from Tibet, the 1935 British Mount Everest reconnaissance expedition was planned at short notice as a preliminary to an attempt on the summit of Mount Everest in 1936. After exceptionally rancorous arguments involving the Mount Everest Committee in London, Eric Shipton was appointed leader following his successful trekking style of expedition to the Nanda Devi region in India in 1934. Eventually, the expedition would have considerable influence on post-war British efforts on Everest from Nepal, with Shipton himself leading the 1951 southern reconnaissance."
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.20499992370605
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.60820007324219
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Everest,_northern_approaches.svg"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenzing_Norgay"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mount_Everest_expeditions"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_Tibet"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expeditions_from_the_United_Kingdom"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_the_United_Kingdom"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageID",45454326
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageRevisionID",1115411694
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_the_United_Kingdom"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darjeeling"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenzing_Norgay"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Shipton"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tenzing_Norgay"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Everest"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solu_Khumbu"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sar,_Tibet"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhakpa_La"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipton–Tilman_Nanda_Devi_expeditions"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cod_liver_oil"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharta_valley"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lister_Institute"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_British_Mount_Everest_reconnaissance_expedition"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changtse"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartaphu"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Geographical_Society"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Hillary"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingtren"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Col"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellas_Rock_Peak"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrous_sulphate"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mount_Everest_expeditions"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rongbuk_Glacier"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_British_Mount_Everest_expedition"
"http://dbpedia.org/resource/1935_British_Mount_Everest_reconnaissance_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Everest_Committee"
