"subject","predicate","object"
"http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment","http://www.w3.org/2000/01/rdf-schema#label","Energy companies by year of establishment"
"http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy_companies_by_time"
"http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment","http://www.w3.org/2004/02/skos/core#prefLabel","Energy companies by year of establishment"
"http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageID",39704116
"http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment","http://dbpedia.org/ontology/wikiPageRevisionID",1068515702
"http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Energy_companies_by_year_of_establishment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Energy_companies_by_year_of_establishment?oldid=1068515702&ns=14"
