"subject","predicate","object"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://www.w3.org/2000/01/rdf-schema#label","1981 Cal State Northridge Matadors football team"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 Cal State Northridge Matadors football team represented California State University, Northridge as a member of the California Collegiate Athletic Association (CCAA) during the 1981 NCAA Division II football season. Led by third-year head coach Tom Keele, Cal State Northridge compiled an overall record of 6–4–1 with a mark of 2–0 in conference play, winning the CCAA for the first and only time in program history. The team outscored its opponents 203 to 174 for the season. The Matadors played home games at North Campus Stadium in Northridge, California."
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Collegiate_Athletic_Association_football_champion_seasons"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cal_State_Northridge_Matadors_football_seasons"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_California"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_California_Collegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageID",53301180
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1092962032
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Keele"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_California_Collegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Northridge"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornet_Stadium_(Sacramento)"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Football_Conference_(United_States)"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northridge,_Los_Angeles"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Chico_State_Wildcats_football_team"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_UC_Davis_Aggies_football_team"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Collegiate_Athletic_Association_football_champion_seasons"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toomey_Field"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Poly_Mustangs_football"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Sacramento_State_Hornets_football_team"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Poly_Pomona_Broncos_football"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Cal_State_Hayward_Pioneers_football_team"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Campus_Stadium"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacoma,_Washington"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis,_California"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_San_Francisco_State_Gators_football_team"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cal_State_Northridge_Matadors_football_seasons"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona,_California"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Cal_Poly_Pomona_Broncos_football_team"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_sports_in_California"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Park"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1981_Cal_State_Northridge_Matadors_football_team"
"http://dbpedia.org/resource/1981_Cal_State_Northridge_Matadors_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29075709"
