"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sex_industry_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sex_industry_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Sex industry in Thailand"
"http://dbpedia.org/resource/Category:Sex_industry_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sex_industry_by_country"
"http://dbpedia.org/resource/Category:Sex_industry_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sexuality_in_Thailand"
"http://dbpedia.org/resource/Category:Sex_industry_in_Thailand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sex_industry_in_Asia"
"http://dbpedia.org/resource/Category:Sex_industry_in_Thailand","http://www.w3.org/2004/02/skos/core#prefLabel","Sex industry in Thailand"
"http://dbpedia.org/resource/Category:Sex_industry_in_Thailand","http://dbpedia.org/ontology/wikiPageID",37297313
"http://dbpedia.org/resource/Category:Sex_industry_in_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",709673618
"http://dbpedia.org/resource/Category:Sex_industry_in_Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sex_industry_in_Thailand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sex_industry_in_Thailand?oldid=709673618&ns=14"
