"subject","predicate","object"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRickRubin"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheDefiledSongs"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalBallads"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteMusicVideos"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetallicaSongs"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sBallads"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSequelSongs"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Songs"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Songs"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (trilogía)"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (τραγούδι)"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (sång)"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (song)"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","ذي أنفورجيفين (أغنية)"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (canção)"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (Metallica)"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (single)"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven"
"http://dbpedia.org/resource/The_Unforgiven_(song)","http://www.w3.org/2000/01/rdf-schema#label","The Unforgiven (Lied)"
