"subject","predicate","object"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalSeminariesAndTheologicalColleges"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAffiliatedWithTheEvangelicalFreeChurchOfAmerica"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIllinois"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/2000/01/rdf-schema#label","三一國際大學"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/2000/01/rdf-schema#label","Trinity International University"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/2000/01/rdf-schema#comment","Trinity International University (TIU) is an evangelical Christian university headquartered in Deerfield, Illinois. It comprises Trinity College, Trinity Graduate School, a theological seminary (Trinity Evangelical Divinity School), a law school (Trinity Law School which is located in Santa Ana, California), and a camp called Timber-lee. the university also maintains campuses in North Lauderdale, Florida & Miami, Florida; the camp is located in East Troy, Wisconsin. TIU is the only university affiliated with Evangelical Free Church of America in the United States and enrolls about 2,700 students."
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/2000/01/rdf-schema#comment","三一國際大學（Trinity International University，TIU）是位於美國伊利諾伊州迪爾菲爾德的一所私立大學。 下有一個文理學院、一個研究生院、一個神學院和一個法學院。 其中法學院坐落於加利福尼亞州的圣安娜，此外在佛羅里達州及芝加哥還有數個校區。2015年《美國新聞與世界報道》未曾發佈其排名。"
"http://dbpedia.org/resource/Trinity_International_University","http://xmlns.com/foaf/0.1/name","Trinity International University"
"http://dbpedia.org/resource/Trinity_International_University","http://xmlns.com/foaf/0.1/homepage","http://tiutrojans.com"
"http://dbpedia.org/resource/Trinity_International_University","http://dbpedia.org/property/name","Trinity International University"
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.19527816772461
"http://dbpedia.org/resource/Trinity_International_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.88050079345703
"http://dbpedia.org/resource/Trinity_International_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_International_University_Current_Logo.png"
"http://dbpedia.org/resource/Trinity_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinity_International_University"
"http://dbpedia.org/resource/Trinity_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_for_Christian_Colleges_and_Universities"
"http://dbpedia.org/resource/Trinity_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Illinois"
"http://dbpedia.org/resource/Trinity_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Lake_County,_Illinois"
"http://dbpedia.org/resource/Trinity_International_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelicalism_in_Illinois"
