"subject","predicate","object"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/2000/01/rdf-schema#label","Zend Server"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/2000/01/rdf-schema#label","Zend Server"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/2000/01/rdf-schema#label","Zend Server"
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/2000/01/rdf-schema#comment","Zend Server to linia produktów serwera aplikacji PHP wydawana przez Zend Technologies, utworzona na początku roku 2009 wraz z pomocą techniczną dostępną dla systemu Windows i Linux. Serwer dostępny jest w dwóch wersjach, Zend Server i Zend Server Community Edition. Zend Server obsługuje architekturę x86 i x64 i systemy Red Hat Enterprise Linux, CentOS, Fedora Core, Oracle Enterprise Linux, Debian i Ubuntu, a z rodziny Windows Zend Server obsługuje systemy Windows Server 2003/2008, XP, Vista i 7. Na konferencji Zendcon 2009 Zend przedstawił publiczną betę Zend Server 5.0."
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/2000/01/rdf-schema#comment","Zend Server is a complete and certified PHP distribution stack originally developed by Zend Technologies intended for high performance and scalable use cases. Zend Server includes over 80 PHP extensions and supports Apache, NGINX and IIS Web servers. It is delivered as native packages for many major Linux distributions, Windows, Mac OS X and IBM i environments including popular Cloud environments such as Amazon Web Services. Zend Server is designed to be compatible with all PHP code and provides insights into the code including the most popular PHP applications and frameworks like WordPress, Magento, Drupal, Laminas, Symfony, and Laravel."
"http://dbpedia.org/resource/Zend_Server","http://www.w3.org/2000/01/rdf-schema#comment","O Zend Server é um software Web Application Server para aplicações PHP desenvolvido e suportado pela Zend. Suporta Windows, Linux e Mac OS. O software possui as funções de monitoramento de aplicações, diagnóstico de problemas, melhoria de desempenho da aplicação, console do administrador, conectividade com banco de dados e conectividade com Java. A community edition do Zend Server pode ser usada gratuitamente em desenvolvimento e produção. Esta edição não possui as funcionalidades de monitoração, diagnõsticos e caching de páginas. Também não tem atualização de software e suporte técnico."
"http://dbpedia.org/resource/Zend_Server","http://xmlns.com/foaf/0.1/name","Zend Server"
"http://dbpedia.org/resource/Zend_Server","http://dbpedia.org/property/name","Zend Server"
"http://dbpedia.org/resource/Zend_Server","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PHP"
"http://dbpedia.org/resource/Zend_Server","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Web_server_software"
"http://dbpedia.org/resource/Zend_Server","http://dbpedia.org/ontology/wikiPageID",21702077
"http://dbpedia.org/resource/Zend_Server","http://dbpedia.org/ontology/wikiPageRevisionID",1090126386
"http://dbpedia.org/resource/Zend_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perforce"
"http://dbpedia.org/resource/Zend_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zend_Technologies"
"http://dbpedia.org/resource/Zend_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
