"subject","predicate","object"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSingles"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsSingles"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/2000/01/rdf-schema#label","S'il suffisait d'aimer (song)"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/2000/01/rdf-schema#label","S'il suffisait d'aimer (chanson)"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/2000/01/rdf-schema#label","愛するだけでよかったら (曲)"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/2000/01/rdf-schema#label","S'il suffisait d'aimer (singolo)"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/2000/01/rdf-schema#comment","S'il suffisait d'aimer est le deuxième single de Céline Dion tiré de l'album éponyme. Il sort le 23 novembre 1998 dans certains pays francophones où il rencontre le succès, devenant le single le plus vendu de l'album. Le titre est écrit et produit par Jean-Jacques Goldman."
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""S'il suffisait d'aimer"" (meaning ""If It Were Enough to Love"") is the second single from Celine Dion's album, S'il suffisait d'aimer (1998). It was released on 23 November 1998 in Francophone countries and became the most successful single from this album. The song written and produced by Jean-Jacques Goldman."
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/2000/01/rdf-schema#comment","S'il suffisait d'aimer è una canzone registrata dalla cantante canadese Céline Dion, per il suo 19º album in francese, S'il suffisait d'aimer (1998). Il brano fu pubblicato il 19 novembre 1998 nei paesi francofoni, diventando il singolo di maggior successo di questo album. La canzone è stata scritta e co-prodotta da Jean-Jacques Goldman."
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://www.w3.org/2000/01/rdf-schema#comment","「愛するだけでよかったら」（仏: S'il suffisait d'aimer、英: If Love Were Enough）はセリーヌ・ディオンのアルバム『愛するだけでよかったら』からの2枚目のシングル。1998年11月23日にフランス語圏の国々で発売され、このアルバム中最も売り上げの多いシングルとなった。"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://xmlns.com/foaf/0.1/name","S'il suffisait d'aimer"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://dbpedia.org/property/name","S'il suffisait d'aimer"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S'il_suffisait_d'aimer_(song).jpg"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_ballads"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_Records_singles"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_songs"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_songs"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jean-Jacques_Goldman"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celine_Dion_songs"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://dbpedia.org/ontology/wikiPageID",8336684
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1102144734
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADISQ"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celine_Dion_songs"
"http://dbpedia.org/resource/S'il_suffisait_d'aimer_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_ballads"
