"subject","predicate","object"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanTribesInIowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ColumbianCultures"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/2000/01/rdf-schema#label","American Indians of Iowa"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","American Indians of Iowa include numerous Native American tribes and prehistoric cultures that have lived in this territory for thousands of years. There has been movement both within the territory, by prehistoric cultures that descended into historic tribes, and by other historic tribes that migrated into the territory from eastern territories. In some cases they were pushed by development pressure and warfare."
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moni_chaki.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandan_and_Arikara_delegation_-_NARA_-_523669.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Smet_Council_Bluffs.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taimah.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_1798.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_1718.jpg"
"http://dbpedia.org/resource/American_Indians_of_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauk_Indian_family_by_Frank_Rinehart_1899.jpg"
