"subject","predicate","object"
"http://dbpedia.org/resource/Runin:_Banished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Runin:_Banished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Runin:_Banished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Runin:_Banished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Runin:_Banished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Runin:_Banished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Runin:_Banished","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Runin:_Banished","http://www.w3.org/2000/01/rdf-schema#label","Runin: Banished"
"http://dbpedia.org/resource/Runin:_Banished","http://www.w3.org/2000/01/rdf-schema#comment","Runin: Banished (るにん, Runin) is a 2005 Japanese film directed by Eiji Okuda. The film is set in 1838, and follows the fate of various people exiled to remote Hachijo Island in the Pacific Ocean. The main character is Toyogiku, a courtesan exiled a number of years ago for arson, who longs to return to the mainland. The exiles often experience starvation, but are punished by death if caught trying to escape. The film's drama is provided by two new exiles, Kisaburo and Kacho, who upset the status quo on the island."
"http://dbpedia.org/resource/Runin:_Banished","http://xmlns.com/foaf/0.1/name","Runin: Banished"
"http://dbpedia.org/resource/Runin:_Banished","http://dbpedia.org/property/name","Runin: Banished"
"http://dbpedia.org/resource/Runin:_Banished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1830s"
"http://dbpedia.org/resource/Runin:_Banished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Runin:_Banished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Runin:_Banished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Eiji_Okuda"
"http://dbpedia.org/resource/Runin:_Banished","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_films"
"http://dbpedia.org/resource/Runin:_Banished","http://dbpedia.org/ontology/wikiPageID",8127745
