"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyMuseumsAndGalleries"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSanFrancisco,California"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1935"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernArtMuseums"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernArtMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInSanFrancisco,California"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1935"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtGalleries"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInCalifornia"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsOfAmericanArt"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Museum of Modern Art"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","متحف سان فرانسيسكو للفن الحديث"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Museum of Modern Art"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","Музей современного искусства Сан-Франциско"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","Sanfranciské muzeum moderního umění"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","サンフランシスコ近代美術館"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Museum of Modern Art"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Museum of Modern Art"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art moderne de San Francisco"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Museum of Modern Art"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","Museu d'Art Modern de San Francisco"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","샌프란시스코 현대미술관"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Moderno de San Francisco"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","Museu de Arte Moderna de São Francisco"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","旧金山现代艺术博物馆"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","Сан-Франциський музей сучасного мистецтва"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#label","Museum of Modern Art (San Francisco)"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Франциський музей сучасного мистецтва (англ. San Francisco Museum of Modern Art, скор. SFMOMA) — художній музей в Сан-Франциско, де зберігається велике зібрання творів мистецтва кінця XIX—XXI століття модерністського й сучасного мистецтва. У колекції представлено понад 29 000 творів живопису, графіки, скульптури, фотографії та архітектури, а також арт-об'єктів, що становлять сучасні медійні види мистецтва."
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco Museum of Modern Art (ang. Muzeum Sztuki Nowoczesnej w San Francisco, SF MOMA) – ośrodek sztuki w San Francisco, CA. Muzeum zostało założone w 1935 roku przez i jest obecnie największym muzeum tego typu na zachodnim wybrzeżu Stanów Zjednoczonych. Muzeum ma charakter non profit i jest utrzymywane ze składek członkowskich, sprzedaży biletów wstępu oraz datków. Budynek muzeum został zaprojektowany przez szwajcarskiego architekta Mario Botta."
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#comment","O Museu de Arte Moderna de São Francisco (SFMOMA) é um museu de arte moderna localizado em São Francisco, Califórnia, Estados Unidos. Situa-se na 151 3rd Street. Uma organização sem fins lucrativos, o SFMOMA possui uma coleção internacionalmente reconhecida de arte moderna e contemporânea e foi o primeiro museu da Costa Oeste dedicado exclusivamente à arte do século XX."
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#comment","متحف سان فرانسيسكو للفن الحديث (ويُعرف اختصارًا باسم SFMOMA) هو متحف للفن الحديث والمعاصر يقع في سان فرانسيسكو، كاليفورنيا. منظمة غير ربحية، متحف سان فرانسيسكو للفن الحديث تمتلك مجموعة معترف بها دوليًا من الفن الحديث والمعاصر، وكان أول متحف على الساحل الغربي مخصص فقط لفن القرن العشرين. تضم المجموعة الحالية للمتحف أكثر من 33000 عمل للرسم والنحت والتصوير والهندسة المعمارية والتصميم والفنون الإعلامية والانتقال إلى القرن الحادي والعشرين. يتم عرض المجموعة على 170,000 قدم مربع (16,000 م2) من مساحة العرض، مما يجعل المتحف من أكبر المتاحف في الولايات المتحدة بشكل عام، وواحد من أكبر المتاحف في العالم للفن الحديث والمعاصر."
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#comment","旧金山现代艺术博物馆（英語：San Francisco Museum of Modern Art，简称SFMOMA）是一间位于美国旧金山的现代艺术博物馆，由（Grace Morley）于1935年成立，当时称为旧金山艺术博物馆，是美国西岸第一家專展二十世紀艺术的博物馆。 （Albert M. Bender）捐出的36件艺术品，包括迭戈·里韋拉的「擕花者」，确立了博物馆核心永久馆藏。本德尔其後成了博物館的其中一位董事，1941年去世前捐赠超过1,100藝術品予博物馆。 2008年，该馆推出了重新设计的网站，其中包括能够浏览该博物馆的永久馆藏。一个14,400平方英尺（1340平米）的屋顶花园中，詹森建筑师于2009年设计了一个画廊，由玻璃环绕的桥画廊连接到馆的五楼。"
"http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art","http://www.w3.org/2000/01/rdf-schema#comment","El San Francisco Museum of Modern Art (SFMOMA) és un museu d'art modern que es troba en San Francisco, Califòrnia. El SFMOMA, una organització sense ànim de lucre, alberga una col·lecció reconeguda internacionalment d'art modern i contemporani, i va ser el primer museu a la costa oest dedicat exclusivament a l'art del segle xx. La col·lecció actual del museu inclou més de 26.000 obres de pintura, escultura, fotografia, arquitectura, disseny, arts i mitjans de comunicació. El complex museístic va ser dissenyat per l'arquitecte suís Mario Botta."
