"subject","predicate","object"
"http://dbpedia.org/resource/USS_Ahdeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Ahdeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Ahdeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Ahdeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Ahdeek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Ahdeek","http://www.w3.org/2000/01/rdf-schema#label","USS Ahdeek"
"http://dbpedia.org/resource/USS_Ahdeek","http://www.w3.org/2000/01/rdf-schema#comment","USS Ahdeek (SP-2589) was a United States Navy patrol vessel in commission from 1918 to 1919. Ahdeek was built as a private single-screw wooden-hulled motorboat in 1916 by the Charles L. Seabury Company and Gas Engine and Power Company at Morris Heights in the Bronx, New York, for H. V. Schieren. On 7 April 1918, the 3rd Naval District inspected her for possible U.S. Navy use as an ""aeronautic patrol"" boat during World War I. Ordered taken over by the Navy on 12 June 1918, she finally was acquired by the Navy on 2 September 1918 and assigned the section patrol number 2589. She was commissioned as USS Ahdeek (SP-2589)."
"http://dbpedia.org/resource/USS_Ahdeek","http://xmlns.com/foaf/0.1/name","USS Ahdeek"
"http://dbpedia.org/resource/USS_Ahdeek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahdeek_(SP_2589).jpg"
"http://dbpedia.org/resource/USS_Ahdeek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_jack_of_the_United_States_(1908–1912).svg"
"http://dbpedia.org/resource/USS_Ahdeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Ahdeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_ships"
"http://dbpedia.org/resource/USS_Ahdeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Ahdeek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_vessels_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageID",26488561
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageRevisionID",1089550627
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_Engine_and_Power_Company"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Heights,_Bronx"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_patrol"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Directory"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_ships"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Seabury_Company"
"http://dbpedia.org/resource/USS_Ahdeek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culver_Academies"
