"subject","predicate","object"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechoslovakMaleTennisPlayers"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechoslovakFootballers"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechoslovakIceHockeyPlayers"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechFootballers"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechoslovakiaInternationalFootballers"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechIceHockeyPlayers"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechMaleTennisPlayers"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustriaInternationalFootballers"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatACSpartaPraguePlayers"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisPlayer110701180"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianFootballers"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Karel Koželuh"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Κάρελ Κόζελουχ"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","كاريل كوزلاه"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Karel Koželuh"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Кожелуг, Карел"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Karel Koželuh"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Karel Koželuh"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Karel Koželuh"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Karel Koželuh"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Karel Koželuh"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#label","Karel Koželuh"
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#comment","Karel Koželuh, né le 7 mars 1895 à Prague et mort le 27 avril 1950 à Klánovice, est un joueur et professeur de tennis tchécoslovaque de l'entre-deux-guerres, également footballeur, hockeyeur et patineur de vitesse émérite."
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#comment","Karel Koželuh (7. března 1895 Praha – 27. dubna 1950 Klánovice) byl československý všestranný sportovec. Československo reprezentoval v tenise, ledním hokeji a oblékl též fotbalový reprezentační dres. Od roku 2006 je členem Mezinárodní tenisové síně slávy."
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#comment","كاريل كوزلاه (بالتشيكية: Karel Koželuh)‏ مواليد 7 مارس 1895 في براغ، الامبراطورية النمساوية المجرية - الوفاة 27 أبريل 1950 في براغ، كان لاعب كرة مضرب تشيكي وكان يلعب باليد اليمنى. أعلى تصنيف له في الفردي كان المركز الـ 1 في سنة 1930."
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#comment","Karel Koželuh (Czech: [ˈkarɛl ˈkoʒɛlux]; Hungarian: Kozeluh Károly [ˈkozɛluh ˈkaːroj]; 7 March 1895 – 27 April 1950) was a Czech tennis, association football, and ice hockey player of the 1920s and 1930s. Koželuh became a European ice hockey champion in 1925 and was one of the top-ranked players on the professional tennis circuit in the 1930s."
"http://dbpedia.org/resource/Karel_Koželuh","http://www.w3.org/2000/01/rdf-schema#comment","Karel Koželuh (ur. 7 marca 1895 w Pradze, zm. 27 kwietnia 1950 w Klánovicach) – wszechstronny sportowiec czeski, tenisista, piłkarz, hokeista."
