"subject","predicate","object"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsSingles"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/2000/01/rdf-schema#label","Work (canção de Iggy Azalea)"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/2000/01/rdf-schema#label","Work (canción de Iggy Azalea)"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/2000/01/rdf-schema#label","Work (Iggy Azalea)"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/2000/01/rdf-schema#label","Work (Iggy-Azalea-Lied)"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/2000/01/rdf-schema#label","Work (Iggy Azalea song)"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/2000/01/rdf-schema#label","Work (песня Игги Азалии)"
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/2000/01/rdf-schema#comment","Work è un singolo dalla rapper australiana Iggy Azalea, pubblicato il 17 marzo 2013 nel Regno Unito, come primo estratto dall'album d'esordio, The New Classic."
"http://dbpedia.org/resource/Work_(Iggy_Azalea_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Work"" is the debut single recorded by Australian rapper Iggy Azalea for her debut studio album, The New Classic (2014). It was released as the album's lead single on 17 March 2013. The track was written by Azalea, Trocon Markous Roberts, Natalie Sims, and The Invisible Men who produced it with 1st Down of FKi. Hailed by Azalea as her most personal song, ""Work"" was developed with motivational and inspirational intentions to portray her life story; specifically dealing with her struggle as an up-and-coming rapper, and her relocation from Mullumbimby, New South Wales to Miami, Florida at age 16. In sequence with its lyrical story, the snap and trap track begins with a sad-stringed verse segment before significantly increasing in tempo at its drum and synth-heavy refrain."
