"subject","predicate","object"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://www.w3.org/2000/01/rdf-schema#label","Raúl Toro Julio"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://dbpedia.org/ontology/wikiPageID",71653505
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://dbpedia.org/ontology/wikiPageRevisionID",1107923887
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Toro_(footballer,_born_1911)"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Raúl_Toro_(footballer,_born_1911)"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011p_7rn"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7dMPA"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raúl_Toro_Julio?oldid=1107923887&ns=0"
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Raúl_Toro_Julio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raúl_Toro_Julio"
