"subject","predicate","object"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByMaxwellAnderson"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayPlays"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1935Plays"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTragedyPlays"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2000/01/rdf-schema#label","Winterset (play)"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2000/01/rdf-schema#label","Winterset (pièce de théâtre)"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2000/01/rdf-schema#label","Winterset (sztuka)"
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Winterset est une pièce de théâtre de Maxwell Anderson, créée le 25 septembre 1935 au Martin Beck Theater de New York, avec Burgess Meredith. Cette pièce dramatique, écrite en vers, évoque indirectement l'Affaire Sacco et Vanzetti en mettant en scène la fille d'un Italo-américain anarchiste condamné à mort et exécuté pour un meurtre qu'il n'a pas commis. La pièce a remporté le premier prix du New York Drama Critics Circle Award."
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Winterset – sztuka amerykańskiego dramaturga Maxwella Andersona z 1935 napisana w konwencji dramatu poetyckiego. Jest uważana za szczytowe osiągnięcie tego autora. Została zainspirowana słynną w latach dwudziestych sprawą Sacca i Vanzettiego (1920–27). Opowiada o młodym człowieku, nazwiskiem Mio Romagna, który szuka zemsty za krzywdę ojca, Bartolomea Romagni, niesłusznie skazanego na śmierć, i walczy o przywrócenie mu dobrego imienia."
"http://dbpedia.org/resource/Winterset_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Winterset is a play by Maxwell Anderson. A verse drama written largely in poetic form, the tragedy deals indirectly with the famous Sacco-Vanzetti case, in which two Italian immigrants with radical political beliefs were executed. Its plot follows Mio Romagna's quest to prove his father's innocence in the years after Bartolomeo Romagna is executed for a robbery and murder that he did not commit. Mio's quest is complicated by his love for Miriamne Esdras and the difficult ethical decisions that result from his connection with her family."
"http://dbpedia.org/resource/Winterset_(play)","http://xmlns.com/foaf/0.1/name","Winterset"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/property/name","Winterset"
"http://dbpedia.org/resource/Winterset_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Sacco_and_Vanzetti"
"http://dbpedia.org/resource/Winterset_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_plays"
"http://dbpedia.org/resource/Winterset_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Maxwell_Anderson"
"http://dbpedia.org/resource/Winterset_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_plays_adapted_into_films"
"http://dbpedia.org/resource/Winterset_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Drama_Critics'_Circle_Award_winners"
"http://dbpedia.org/resource/Winterset_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrongful_convictions_in_fiction"
"http://dbpedia.org/resource/Winterset_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tragedy_plays"
"http://dbpedia.org/resource/Winterset_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_plays"
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageID",8549058
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1094856173
"http://dbpedia.org/resource/Winterset_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_plays"
