"subject","predicate","object"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Filologia anglesa"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Английская литература"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Filología inglesa"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Anglistica"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Englischsprachige Literatur"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","영문학"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Anglistique"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Filologia angielska"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","英語学"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Literatura angielska"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Engelskspråkig litteratur"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Англійська література"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Kesusastraan bahasa Inggris"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Anglistiko"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Letteratura inglese"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Literatura anglesa"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Англистика"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Anglalingva literaturo"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","English studies"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Literatura inglesa"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","英語文學"
"http://dbpedia.org/resource/English_studies","http://www.w3.org/2000/01/rdf-schema#label","Littérature de langue anglaise"
