"subject","predicate","object"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalResearchInstitutes"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInCanada"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","Institut de recherche de l'hôpital d'Ottawa"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/2000/01/rdf-schema#label","Ottawa Hospital Research Institute"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de recherche de l'hôpital d'Ottawa (IRHO) est un institut de recherche médical à but non lucratif. L'IRHO est affilié à l'Université d'Ottawa et effectue des recherches scientifiques pour L'Hôpital d'Ottawa dans ses efforts pour découvrir de nouvelles thérapies. La mission de l'IRHO est d'exceller dans la recherche, l'éducation et les soins innovants aux patients. En février 2006, l'IRHO abritait environ 325 scientifiques et chercheurs cliniciens, 300 étudiants, chargés de recherche et boursiers postdoctoraux, et 625 employés et personnels administratifs."
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/2000/01/rdf-schema#comment","The Ottawa Hospital Research Institute (OHRI), formerly Ottawa Health Research Institute, is a non-profit academic health research institute located in the city of Ottawa. It was formed in 2001 following the merger of three Ottawa hospitals. The Ottawa Hospital Research Institute is the research arm of The Ottawa Hospital and affiliated with the University of Ottawa."
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://xmlns.com/foaf/0.1/homepage","http://www.ohri.ca"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.39307022094727
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.72390747070312
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2001"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ottawa"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_research_institutes_in_Canada"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_in_Ottawa"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Ontario"
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://dbpedia.org/ontology/wikiPageID",4105400
"http://dbpedia.org/resource/Ottawa_Hospital_Research_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1123615511
