"subject","predicate","object"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1999"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInQuebec"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2000/01/rdf-schema#label","Belgh Brasse"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2000/01/rdf-schema#label","Belgh Brasse"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2000/01/rdf-schema#comment","La Brasserie Belgh Brasse est située à Laval au Québec."
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2000/01/rdf-schema#comment","Belgh Brasse is a brewery in Amos, in the Abitibi region of Northwestern Quebec, Canada."
"http://dbpedia.org/resource/Belgh_Brasse","http://xmlns.com/foaf/0.1/name","Belgh Brasse"
"http://dbpedia.org/resource/Belgh_Brasse","http://xmlns.com/foaf/0.1/homepage","https://belghbrasse.com/en/%7CBelghbrasse.com"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/name","Belgh Brasse"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.55839920043945
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.12999725341797
"http://dbpedia.org/resource/Belgh_Brasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgh_Brasse_logo.png"
"http://dbpedia.org/resource/Belgh_Brasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Quebec"
"http://dbpedia.org/resource/Belgh_Brasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beer_brewing_companies_based_in_Quebec"
"http://dbpedia.org/resource/Belgh_Brasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1999"
"http://dbpedia.org/resource/Belgh_Brasse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Quebec"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageID",16586070
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageRevisionID",1105791808
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_ale"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_beer"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbel"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Quebec"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitibi_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beer_brewing_companies_based_in_Quebec"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_beer"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos,_Quebec"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_1999"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilsner"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mons"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lager"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewery"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Quebec"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_pale_ale"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_in_Canada"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pale_ale"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belghbrasse.com/en"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageExternalLink","https://belghbrasse.com/en/%7CBelghbrasse.com"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gS8a"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belgh_Brasse"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yd1n3"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belgh_Brasse"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894344"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_or_months_ago"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belgh_Brasse_logo.png?width=300"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/foundation",1999
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/founder","Jean-Louis Marcoux"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/homepage","https://belghbrasse.com/en/%7CBelghbrasse.com"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/industry","Beverages"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Amos,_Quebec"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/logo","Belgh Brasse logo.png"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/property/products","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.georss.org/georss/point","48.5584 -78.13"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/abstract","Belgh Brasse is a brewery in Amos, in the Abitibi region of Northwestern Quebec, Canada."
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/abstract","La Brasserie Belgh Brasse est située à Laval au Québec."
"http://dbpedia.org/resource/Belgh_Brasse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brewery"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belgh_Brasse?oldid=1105791808&ns=0"
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/wikiPageLength",4611
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/foundingYear",1999-01-01
"http://dbpedia.org/resource/Belgh_Brasse","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Belgh_Brasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belgh_Brasse"
"http://dbpedia.org/resource/Belgh_Brasse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-78.129997253418 48.558399200439)"
