"subject","predicate","object"
"http://dbpedia.org/resource/Currency_in_circulation","http://www.w3.org/2000/01/rdf-schema#label","عملة متداولة"
"http://dbpedia.org/resource/Currency_in_circulation","http://www.w3.org/2000/01/rdf-schema#label","Currency in circulation"
"http://dbpedia.org/resource/Currency_in_circulation","http://www.w3.org/2000/01/rdf-schema#label","Dinero en circulación"
"http://dbpedia.org/resource/Currency_in_circulation","http://www.w3.org/2000/01/rdf-schema#label","Peredaran (mata uang)"
"http://dbpedia.org/resource/Currency_in_circulation","http://www.w3.org/2000/01/rdf-schema#comment","La Circulación monetaria o la moneda en circulación de un país es el valor de moneda o dinero en efectivo (billetes y monedas) que ha sido emitido por la autoridad monetaria del país menos la cantidad que ha sido retirada. En términos generales, el dinero en circulación es la masa monetaria total de un país. Esta puede ser definida de varias maneras, pero siempre incluye a las monedas y los billetes y también algunos tipos de cuentas de depósito, como depósitos a la vista."
"http://dbpedia.org/resource/Currency_in_circulation","http://www.w3.org/2000/01/rdf-schema#comment","العملة المتداولة في الاقتصاد (بالإنجليزية: currency in ciculation) هي مجموع المبالغ المتداولة في اقتصاد البلد، من عملة ورقية أو نقود متداولة بين الناس في وقت معين. وتعادل العملة المتداولة مجموع العملة الورقية والنقود المتداولة للاستعمال والموجودة في حيازة الناس وفي المصارف، ويحددها المصرف المركزي في الدولة. ولا تحتسب فيها كمية النقود التي يحتفظ بها المصرف المركزي. ويقوم المصرف المركزي بإحصاء المعلومات عن النقد الموجود في أيدي الناس، وتحت الطلب في المصارف. ويقوم بذلك الإحصاء لأهميتها في تحديد الأسعار، وتأثيرها على التضخم وحركة التداول التجاري."
"http://dbpedia.org/resource/Currency_in_circulation","http://www.w3.org/2000/01/rdf-schema#comment","In monetary economics, the currency in circulation in a country is the value of currency or cash (banknotes and coins) that has ever been issued by the country’s monetary authority less the amount that has been removed. More broadly, money in circulation is the total money supply of a country, which can be defined in various ways, but always includes currency and also some types of bank deposits, such as deposits at call."
"http://dbpedia.org/resource/Currency_in_circulation","http://www.w3.org/2000/01/rdf-schema#comment","Dalam , peredaran adalah pemakaian berkelanjutan dari unit-unit individual dari sebuah mata uang untuk transaksi. Sehingga mata uang dalam peredaran adalah nilai total dari mata uang (koin dan uang kertas) yang pernah dikeluarkan kecuali jika jumlah tersebut dihapuskan dari ekonomi oleh bank sentral."
"http://dbpedia.org/resource/Currency_in_circulation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Currency"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageID",20875871
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageRevisionID",1115253011
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Currency"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_strike"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_market"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coining_(mint)"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monetary_authority"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_circulating_currencies"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_exchange_reserve"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_run"
"http://dbpedia.org/resource/Currency_in_circulation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_deposits"
