"subject","predicate","object"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInRussia"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkicTribes"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkicPeoples"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/2000/01/rdf-schema#label","Txuvax"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/2000/01/rdf-schema#label","Tsjoevasjen"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/2000/01/rdf-schema#label","Czuwasze"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/2000/01/rdf-schema#label","Ciuvasci"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/2000/01/rdf-schema#label","Чуваши"
"http://dbpedia.org/resource/Chuvash_people","http://www.w3.org/2000/01/rdf-schema#label","Txuvaixos"
