"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/2000/01/rdf-schema#label","Paul Layzell"
"http://dbpedia.org/resource/Paul_Layzell","http://www.w3.org/2000/01/rdf-schema#comment","Paul John Layzell, CBE, DL, CEng, FBCS, FHEA (born 23 July 1957) is a British academic, academic administrator, and software engineer. Since August 2010, he has served as Principal of Royal Holloway, University of London. He is also Deputy Vice-Chancellor of the University of London and Treasurer of Universities UK. Layzell was appointed Commander of the Order of the British Empire (CBE) in the 2022 Birthday Honours for services to higher education and technology."
"http://dbpedia.org/resource/Paul_Layzell","http://xmlns.com/foaf/0.1/name","Paul John Layzell"
"http://dbpedia.org/resource/Paul_Layzell","http://dbpedia.org/property/name","Paul John Layzell"
"http://dbpedia.org/resource/Paul_Layzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Sussex"
"http://dbpedia.org/resource/Paul_Layzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_software_engineers"
"http://dbpedia.org/resource/Paul_Layzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Paul_Layzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Computer_Society"
