"subject","predicate","object"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HospitalBuilding"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://www.w3.org/2000/01/rdf-schema#label","Massachusetts Eye and Ear Infirmary"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://dbpedia.org/ontology/wikiPageID",52983940
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://dbpedia.org/ontology/wikiPageRevisionID",761940562
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Eye_and_Ear"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Massachusetts_Eye_and_Ear"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g3fyt"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-hospital-noun-2"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.39479.30"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Massachusetts_Eye_and_Ear_Infirmary?oldid=761940562&ns=0"
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Massachusetts_Eye_and_Ear_Infirmary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Massachusetts_Eye_and_Ear_Infirmary"
