"subject","predicate","object"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/2000/01/rdf-schema#label","Wedgewood stove"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/2000/01/rdf-schema#comment","The Wedgewood stove was manufactured in Newark, California, originally by the James Graham Manufacturing Company and later as a division of Rheem. Gas ranges and stand-alone ovens marketed under the Wedgewood brand were particularly popular in the Western United States in the early and middle of the 20th Century."
"http://dbpedia.org/resource/Wedgewood_stove","http://xmlns.com/foaf/0.1/name","James Graham Manufacturing Company"
"http://dbpedia.org/resource/Wedgewood_stove","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/name","James Graham Manufacturing Company"
"http://dbpedia.org/resource/Wedgewood_stove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stoves"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageID",66247072
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageRevisionID",1021001292
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheem_Manufacturing_Company"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Holly"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_California"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_ranges"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_ranges"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_appliance"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stoves"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stoves"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Built-in_gas_cooktops_and_ovens"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104821276"
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSabn"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/fate","1970.0"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/foundation",1882
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Home_appliance"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Newark,_California"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/products","http://dbpedia.org/resource/Gas_ranges"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/products","http://dbpedia.org/resource/Built-in_gas_cooktops_and_ovens"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/products","http://dbpedia.org/resource/Electric_ranges"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/property/type","Defunct"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/abstract","The Wedgewood stove was manufactured in Newark, California, originally by the James Graham Manufacturing Company and later as a division of Rheem. Gas ranges and stand-alone ovens marketed under the Wedgewood brand were particularly popular in the Western United States in the early and middle of the 20th Century."
"http://dbpedia.org/resource/Wedgewood_stove","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wedgewood_stove?oldid=1021001292&ns=0"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/wikiPageLength",3069
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/fate",""
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/fate","closed down: early 1970s (approx.)"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/foundingYear",1882-01-01
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Home_appliance"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Electric_ranges"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Gas_ranges"
"http://dbpedia.org/resource/Wedgewood_stove","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Built-in_gas_cooktops_and_ovens"
"http://dbpedia.org/resource/Wedgewood_stove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wedgewood_stove"
