"subject","predicate","object"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis mananjarensis – gatunek palmy z rzędu arekowców (Arecales). Występuje endemicznie na Madagaskarze, w prowincjach Fianarantsoa, Toamasina oraz Toliara. Można go spotkać między innymi w . Rośnie w bioklimacie wilgotnym. Występuje na wysokości do 500 m n.p.m."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis mananjarensis är en enhjärtbladig växtart som först beskrevs av och Joseph Marie Henry Alfred Perrier de la Bâthie, och fick sitt nu gällande namn av och . Dypsis mananjarensis ingår i släktet Dypsis och familjen Arecaceae. IUCN kategoriserar arten globalt som nära hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis mananjarensis is a species of flowering plant in the family Arecaceae. It is found only in Madagascar. It is threatened by habitat loss."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis mananjarensis é uma espécie de angiospermas da família Arecaceae. Apenas pode ser encontrada no Madagáscar. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis mananjarensis est une espèce de plantes de la famille des Arecaceae."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis mananjarensis — вид рода Дипсис (Dypsis) семейства Пальмовые. Вид распространён только на Мадагаскаре. Находится под угрозой уничтожения среды обитания."
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Marie_Henry_Alfred_Perrier_de_la_Bâthie"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Henri_Lucien_Jumelle"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageID",12354449
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageRevisionID",1111147875
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Marie_Henry_Alfred_Perrier_de_la_Bâthie"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dransfield"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Marie_Henry_Alfred_Perrier_de_la_Bâthie"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Lucien_Jumelle"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Henri_Lucien_Jumelle"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dypsis_mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dypsis_mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NEqw"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dypsis_mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346065"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dypsis_mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dypsis_mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dypsis_mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0l5c"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dypsis_mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dypsis_mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dypsis_mananjarensis"
"http://dbpedia.org/resource/Dypsis_mananjarensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
