"subject","predicate","object"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2000/01/rdf-schema#label","Eberhard von Holle"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2000/01/rdf-schema#label","Eberhard von Holle"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard von Holle (born 1531/32 in Uchte; died 5 July 1586 in Lübeck) was bishop of Lübeck from 1561, also abbot of the Michaelis monastery in Lüneburg and administrator of the diocese of Verden from 1564. And was one of the bishops who signed the Book of Concord, and supported the reformation. He died as a result of a severe fall and was buried in the church of St. Michaelis. In April 1965 a monument to him was placed in the entrance hall of the cathedral grammar school when it was redesigned."
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard von Holle (* 1531/32 in Uchte; † 5. Juli 1586 in Lübeck) war ab 1561 Bischof von Lübeck, zugleich Abt des Michaelisklosters Lüneburg und ab 1564 Administrator des Bistums Verden."
"http://dbpedia.org/resource/Eberhard_von_Holle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eberhard_von_Holle.jpg"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Lübeck"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1586_deaths"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageID",62590944
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageRevisionID",1084199539
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Concord"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1586_deaths"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eberhard_von_Holle.jpg"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Lübeck"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eberhard_von_Holle"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1034721771"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/J78j"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1279596"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303194440"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118687417"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59878411"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishop-stub"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eberhard_von_Holle.jpg?width=300"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/abstract","Eberhard von Holle (* 1531/32 in Uchte; † 5. Juli 1586 in Lübeck) war ab 1561 Bischof von Lübeck, zugleich Abt des Michaelisklosters Lüneburg und ab 1564 Administrator des Bistums Verden."
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/abstract","Eberhard von Holle (born 1531/32 in Uchte; died 5 July 1586 in Lübeck) was bishop of Lübeck from 1561, also abbot of the Michaelis monastery in Lüneburg and administrator of the diocese of Verden from 1564. And was one of the bishops who signed the Book of Concord, and supported the reformation. On 16 May 1561, at the instigation of the Holstein nobility and the King of Denmark, he was appointed by the cathedral chapter of the diocese of Lübeck to be the coadjutor of Bishop Johannes Tiedemann. Only two months later, after Tiedemann's death, he succeeded him as bishop. Eberhard von Holle's Lutheran position was far from clear and the research as a diplomat and an opportunist indicates even more in 1562 to achieve the papal confirmation of his choice after he led the Emperor by the investiture with the regalia. With the introduction of the Reformation in the city of Lübeck in 1531 and in the Holstein areas he no longer had any spiritual power, but was still an imperial prince and sovereign in the Lübeck monastery. He died as a result of a severe fall and was buried in the church of St. Michaelis. In April 1965 a monument to him was placed in the entrance hall of the cathedral grammar school when it was redesigned."
"http://dbpedia.org/resource/Eberhard_von_Holle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eberhard_von_Holle?oldid=1084199539&ns=0"
"http://dbpedia.org/resource/Eberhard_von_Holle","http://dbpedia.org/ontology/wikiPageLength",2036
"http://dbpedia.org/resource/Eberhard_von_Holle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eberhard_von_Holle"
