"subject","predicate","object"
"http://dbpedia.org/resource/Category:Introductions_by_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Introductions_by_type","http://www.w3.org/2000/01/rdf-schema#label","Introductions by type"
"http://dbpedia.org/resource/Category:Introductions_by_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Introductions"
"http://dbpedia.org/resource/Category:Introductions_by_type","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_type"
"http://dbpedia.org/resource/Category:Introductions_by_type","http://www.w3.org/2004/02/skos/core#prefLabel","Introductions by type"
"http://dbpedia.org/resource/Category:Introductions_by_type","http://dbpedia.org/ontology/wikiPageID",63359447
"http://dbpedia.org/resource/Category:Introductions_by_type","http://dbpedia.org/ontology/wikiPageRevisionID",948456677
"http://dbpedia.org/resource/Category:Introductions_by_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Introductions_by_type","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Introductions_by_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Introductions_by_type?oldid=948456677&ns=14"
