"subject","predicate","object"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","1848 United States presidential election in Wisconsin"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","The 1848 United States presidential election in Wisconsin was held on November 7, 1848 as part of the 1848 United States presidential election. It was the first presidential election held in Wisconsin since its admission to the Union on May 29th, earlier the same year. Democratic candidate Lewis Cass won the state with 38% of the vote, carrying the state's 4 electoral votes. With 26.6% of the popular vote, Wisconsin would prove to be Van Buren's third strongest state after Vermont and Massachusetts."
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Cass_circa_1855.jpg"
"http://dbpedia.org/resource/1848_United_States_presidential_election_in_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zachary_Taylor_cropped.jpg"
