"subject","predicate","object"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApartmentBuildingsInWisconsin"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMilwaukee,Wisconsin"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ApartmentBuilding102726681"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsOnTheNationalRegisterOfHistoricPlacesInWisconsin"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1903"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Saint James Court Apartments"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Saint James Court Apartments is a luxury apartment building designed by Ferry & Clas and built in 1903 in Milwaukee, Wisconsin. In 2008, the site was added to the National Register of Historic Places."
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://xmlns.com/foaf/0.1/name","Saint James Court Apartments"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/property/name","Saint James Court Apartments"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.03842163085938
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.92269134521484
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_James_Court_Apts_Mar10.jpg"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1903"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milwaukee"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Milwaukee"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Wisconsin"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageID",35022770
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",944650475
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modillion"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1903"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidelights"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Milwaukee"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Episcopal_Church_(Milwaukee,_Wisconsin)"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Wisconsin"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Milwaukee"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry_&_Clas"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Public_Library"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Wisconsin"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentils"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoins"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uhHc"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66xkq"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7401402"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saint_James_Court_Apartments"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_James_Court_Apts_Mar10.jpg?width=300"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/property/added",2008-07-02
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Ferry_&_Clas"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/property/built",1903
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/property/caption","Saint James Court Apartments"
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/property/location",831
"http://dbpedia.org/resource/Saint_James_Court_Apartments","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
