"subject","predicate","object"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMostValuablePlayerAwards"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanBasketballAwards"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/2000/01/rdf-schema#label","MVP PLK"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/2000/01/rdf-schema#label","Polska Liga Koszykówki MVP"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/2000/01/rdf-schema#label","PLK Most Valuable Player"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/2000/01/rdf-schema#comment","The PLK Most Valuable Player award is given annually at the end of the regular season of the Polish Basketball League (PLK), the highest professional basketball league in Poland, to the most valuable player of the league. Originally, the award was given by the now defunct Polish I Liga (Polish League 1), and was called the Polish League 1 Player of the Year. The current award, given by the Polish PLK League, began when that league started, with the 1995–96 season."
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/2000/01/rdf-schema#comment","MVP PLK – nagroda przyznawana co sezon przez Polską Ligę Koszykówki najlepszemu zawodnikowi rozgrywek zasadniczych ligi. Jej laureat jest wyłaniany na podstawie głosowania wszystkich trenerów ligi. Przed powstaniem Polskiej Ligi Koszykówki przyznawano nagrody dla najlepszego zawodnika sezonu najwyższej klasy rozgrywkowej (I liga). Od 1968 do 1980 nagrodę tę przyznawała redakcja Sportowca, od 1980 Katowicki Sport, a od 1994 tygodnik Basket. Była przyznawana nieregularnie. W 1965 roku przyznano ją najlepszemu strzelcowi II rundy rozgrywek."
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://www.w3.org/2000/01/rdf-schema#comment","Il Polska Liga Koszykówki MVP è il premio conferito dalla Polska Liga Koszykówki al miglior giocatore della stagione regolare. Prima dell'avvento del professionismo, il titolo veniva conferito, dal 1968 al 1980 dei giornalisti del giornale Sportowca, e successivamente, fino al 1994 dai giornalisti del Katowicki Sport."
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://xmlns.com/foaf/0.1/homepage","http://plk.pl/"
"http://dbpedia.org/resource/PLK_Most_Valuable_Player","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wojcik_Adam.jpg"
