"subject","predicate","object"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2000/01/rdf-schema#label","bardas"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2000/01/rdf-schema#label","nederzetting"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2000/01/rdf-schema#label","οικισμός"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2000/01/rdf-schema#label","Siedlung"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2000/01/rdf-schema#label","zone peuplée"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2000/01/rdf-schema#label","居住地"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2000/01/rdf-schema#label","بستی"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2000/01/rdf-schema#label","settlement"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Settlement","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Settlement"
