"subject","predicate","object"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryEnglishPeople"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriorsOfDurham"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/2000/01/rdf-schema#label","Aldwin (prior)"
"http://dbpedia.org/resource/Aldwin_(prior)","http://www.w3.org/2000/01/rdf-schema#comment","Aldwin was an Anglo-Saxon prior. Originally prior at Winchcombe, he wished to resurrect the monasteries of the Bedeian Northumbrian golden age, and refounded monasteries at Jarrow and Monkwearmouth in 1073 or 1074, becoming prior; his companion Elfwi took over the position while Aldwin was trying to resurrect a monastic community at Melrose. The monks of the revived Monkwearmouth-Jarrow Abbey were recalled to their mother house at Durham Cathedral Priory on 28 May 1083, and Aldwin was made Durham's first prior."
"http://dbpedia.org/resource/Aldwin_(prior)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priors_of_Durham"
"http://dbpedia.org/resource/Aldwin_(prior)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_English_people"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageID",21553792
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageRevisionID",1081967179
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_English_people"
"http://dbpedia.org/resource/Aldwin_(prior)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Cathedral"
