"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn1992"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesEstablishedIn1922"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/2000/01/rdf-schema#label","Royal Institute of Public Administration"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Institute of Public Administration (RIPA) was a British professional public service institution and civil service training organisation that operated in the United Kingdom and overseas from its founding in 1922 to its closure in 1992. Today, its international training and consulting activities continue with Public Administration International Ltd. and 'RIPA International Ltd."
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://xmlns.com/foaf/0.1/name","Royal Institute of Public Administration"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://dbpedia.org/property/name","Royal Institute of Public Administration"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1992"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_established_in_1922"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Think_tanks_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://dbpedia.org/ontology/wikiPageID",40102382
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",1102945901
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Civil_Servants"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Government"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Beveridge"
"http://dbpedia.org/resource/Royal_Institute_of_Public_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Haldane"
