"subject","predicate","object"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CognitiveFactor105686481"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheTroublesInCountyArmagh"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty105686955"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble105687338"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/2000/01/rdf-schema#label","The Troubles in Killeen"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://www.w3.org/2000/01/rdf-schema#comment","The Troubles in Killeen recounts incidents during, and the effects of, The Troubles in and around the village of Killeen, County Armagh, Northern Ireland. Incidents in and around Killeen during the Troubles resulting in two or more fatalities:"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Troubles_in_County_Armagh"
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageID",6731776
"http://dbpedia.org/resource/The_Troubles_in_Killeen","http://dbpedia.org/ontology/wikiPageRevisionID",1119580925
