"subject","predicate","object"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPeople"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radical110503452"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromImathia"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekRevolutionaries"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolutionist110527334"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheGreekWarOfIndependence"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekGenerals"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2000/01/rdf-schema#label","Anastassios Karatassos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2000/01/rdf-schema#label","Anastasios Karatasos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2000/01/rdf-schema#label","Каратасос, Анастасиос"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2000/01/rdf-schema#label","Αναστάσιος Καρατάσος"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2000/01/rdf-schema#comment","Anastasios Karatasos (Greek: Αναστάσιος Καρατάσος; 1764 – 21 January 1830) was a Greek military commander during the Greek War of Independence was born in the village of Dovras (Δοβράς or Δορβρά), Imathia and is considered to be the most important revolutionary from Macedonia."
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2000/01/rdf-schema#comment","Анаста́сиос Карата́сос (греч. Αναστάσιος Καρατάσος; 1766—1830) — герой греческих освободительных войн. Отец Цамиса Каратасоса."
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2000/01/rdf-schema#comment","Anastassios Karatassos (* 1766 in (Mazedonien); † 21. Januar 1830 in Nafpaktos) war 1790–1821 Armatol von Südmakedonien und einer der Helden der griechischen Freiheitskämpfe 1821–1829. Karatassos beteiligte sich an den Vorbereitungen des Befreiungskrieges und trat im Frühjahr 1822 offen gegen die osmanische Herrschaft auf. Als Heerführer kämpfte er in dem befestigten Naousa gegen türkische Übermacht, wobei einer seiner Söhne den Tod fand, seine Frau mit drei Kindern in Sklaverei geriet."
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αναστάσιος Καρατάσος (Δοβρά Ημαθίας, 1764 - Ναύπακτος, 1830) ήταν Έλληνας οπλαρχηγός στην Επανάσταση του 1821. Το 1795 ανέλαβε το αρματολίκι της περιφέρειας Βεροίας. Έπαιξε καταλυτικό ρόλο στην Επανάσταση της Νάουσας και αργότερα μετά την αποτυχία και το ολοκαύτωμα της Ναούσης, κατέφυγε σε νοτιότερες περιοχές της Ελλάδος για να συνεχίσει τον αγώνα για ανεξαρτησία. Πέθανε το 1830 ως χιλίαρχος."
"http://dbpedia.org/resource/Anastasios_Karatasos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_military_leaders_of_the_Greek_War_of_Independence"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_revolutionaries_(Greek)"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Imathia"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageID",8724168
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageRevisionID",1099360465
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imathia"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_leaders_of_the_Greek_War_of_Independence"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafplio"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanouel_Pappas"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veroia"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalkidiki"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineios_(Thessaly)"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggelis_Gatsos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafpaktos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgakis_Olympios"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manto_Mavrogenous"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zafeirakis_Theodosiou"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markos_Botsaris"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macedonian_revolutionaries_(Greek)"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrafa"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Macedonians_(Greek)"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olympus"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(Greece)"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovras"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Karatasos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Kolettis"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesologgi"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Athos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armatoloi"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Imathia"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Chatzis"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messinia"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiathos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odysseas_Androutsos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Karaiskakis"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klepht"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_War_of_Independence"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassilios_Romfeis"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naousa,_Imathia"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Pasha_of_Ioannina"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissaries"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Vokos_Miaoulis"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karystos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анастасиос_Каратасос"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56ZhB"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αναστάσιος_Καρατάσος"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gcng"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каратасос,_Анастасиос"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anastassios_Karatassos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anastasios_Karatasos"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اناستاسيوس_كاراتاسوس"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q965285"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sources"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greek_War_of_Independence"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/abstract","Anastasios Karatasos (Greek: Αναστάσιος Καρατάσος; 1764 – 21 January 1830) was a Greek military commander during the Greek War of Independence was born in the village of Dovras (Δοβράς or Δορβρά), Imathia and is considered to be the most important revolutionary from Macedonia."
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/abstract","Anastassios Karatassos (* 1766 in (Mazedonien); † 21. Januar 1830 in Nafpaktos) war 1790–1821 Armatol von Südmakedonien und einer der Helden der griechischen Freiheitskämpfe 1821–1829. Karatassos beteiligte sich an den Vorbereitungen des Befreiungskrieges und trat im Frühjahr 1822 offen gegen die osmanische Herrschaft auf. Als Heerführer kämpfte er in dem befestigten Naousa gegen türkische Übermacht, wobei einer seiner Söhne den Tod fand, seine Frau mit drei Kindern in Sklaverei geriet. Sein Sohn, Dimitrios Karatasos (* 1798 in Dichalevri), kommandierte die Aufständischen 1841 und 1854 in Mazedonien, war dann erster Adjutant des Königs Otto, ab 1856 Statthalter von Argolis. Er starb 1861 in Belgrad auf einer Rundreise zur Vorbereitung eines allgemeinen Aufstandes gegen die Türken."
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/abstract","Анаста́сиос Карата́сос (греч. Αναστάσιος Καρατάσος; 1766—1830) — герой греческих освободительных войн. Отец Цамиса Каратасоса."
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/abstract","Ο Αναστάσιος Καρατάσος (Δοβρά Ημαθίας, 1764 - Ναύπακτος, 1830) ήταν Έλληνας οπλαρχηγός στην Επανάσταση του 1821. Το 1795 ανέλαβε το αρματολίκι της περιφέρειας Βεροίας. Έπαιξε καταλυτικό ρόλο στην Επανάσταση της Νάουσας και αργότερα μετά την αποτυχία και το ολοκαύτωμα της Ναούσης, κατέφυγε σε νοτιότερες περιοχές της Ελλάδος για να συνεχίσει τον αγώνα για ανεξαρτησία. Πέθανε το 1830 ως χιλίαρχος."
"http://dbpedia.org/resource/Anastasios_Karatasos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anastasios_Karatasos?oldid=1099360465&ns=0"
"http://dbpedia.org/resource/Anastasios_Karatasos","http://dbpedia.org/ontology/wikiPageLength",3547
"http://dbpedia.org/resource/Anastasios_Karatasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anastasios_Karatasos"
