"subject","predicate","object"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOff-roadVehicles"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrucks"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/2000/01/rdf-schema#label","ZIL-E167"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/2000/01/rdf-schema#label","ZIL-E-167"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/2000/01/rdf-schema#label","ЗИЛ-Э167"
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/2000/01/rdf-schema#comment","The ZIL-E-167 is an off-road truck designed in the beginning of the 1960s to withstand difficult conditions in Siberia, Urals and far east and northern territories of the Soviet Union. It could cross water and control its tire pressure, and was equipped with air cleaning systems as well as a 4.5 kW electric engine to pump water (in case of fire). It also had radio transmission capabilities. When factory testing concluded in March 1965 the Ministry of Defence planned to order two more units, but a second prototype was never built."
"http://dbpedia.org/resource/ZIL-E-167","http://www.w3.org/2000/01/rdf-schema#comment","ЗИЛ-Э167 — опытная модель автомобиля, разработанная в 1963 году для использования в условиях бездорожья и неблагоприятных климатических условиях. В настоящее время находится в Военно-техническом музее в Черноголовке. В автомобиль устанавливались два двигателя ЗИЛ-375. Создаваемое давление на грунт — 0,6 кг/см²"
