"subject","predicate","object"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Arena Istanbul"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://dbpedia.org/ontology/wikiPageID",70537179
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://dbpedia.org/ontology/wikiPageRevisionID",1082646230
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen_Arena_(Istanbul)"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Volkswagen_Arena_(Istanbul)"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8uhAR"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Volkswagen_Arena_Istanbul"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Volkswagen_Arena_Istanbul?oldid=1082646230&ns=0"
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Volkswagen_Arena_Istanbul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Volkswagen_Arena_Istanbul"
