"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_occupations_of_Belgium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_occupations_of_Belgium","http://www.w3.org/2000/01/rdf-schema#label","Military occupations of Belgium"
"http://dbpedia.org/resource/Category:Military_occupations_of_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Occupations_by_occupied_country"
"http://dbpedia.org/resource/Category:Military_occupations_of_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Belgium"
"http://dbpedia.org/resource/Category:Military_occupations_of_Belgium","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:Military_occupations_of_Belgium","http://www.w3.org/2004/02/skos/core#prefLabel","Military occupations of Belgium"
"http://dbpedia.org/resource/Category:Military_occupations_of_Belgium","http://dbpedia.org/ontology/wikiPageID",45352109
"http://dbpedia.org/resource/Category:Military_occupations_of_Belgium","http://dbpedia.org/ontology/wikiPageRevisionID",839675453
"http://dbpedia.org/resource/Category:Military_occupations_of_Belgium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_occupations_of_Belgium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_occupations_of_Belgium?oldid=839675453&ns=14"
