"subject","predicate","object"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2009"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/2000/01/rdf-schema#label","Dunya News"
"http://dbpedia.org/resource/Dunya_News","http://www.w3.org/2000/01/rdf-schema#comment","Dunya News is a 24 hours Urdu language news and current affairs television channel from Pakistan. It is governed and operated by the National Communication Services (NCS) Pvt. Ltd. Its head office is situated at Lahore. Dunya News was founded and is owned by the Pakistani businessman and politician Mian Amer Mahmood and is part of the larger Punjab Group of Colleges (PGC) – a group of universities, colleges and organizations. It has numerous, news-centred television shows, like Dunya Kamran Khan Kay Sath and On The Front as well as satirical infotainment shows like Hasb-e-Haal."
"http://dbpedia.org/resource/Dunya_News","http://xmlns.com/foaf/0.1/name","Dunya News"
"http://dbpedia.org/resource/Dunya_News","http://xmlns.com/foaf/0.1/homepage","http://www.dunyanews.tv"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/property/name","Dunya News"
"http://dbpedia.org/resource/Dunya_News","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunya_News.jpg"
"http://dbpedia.org/resource/Dunya_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Pakistan"
"http://dbpedia.org/resource/Dunya_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24-hour_television_news_channels_in_Pakistan"
"http://dbpedia.org/resource/Dunya_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_television_channels"
"http://dbpedia.org/resource/Dunya_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_television_channels_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dunya_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Lahore"
"http://dbpedia.org/resource/Dunya_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2009"
"http://dbpedia.org/resource/Dunya_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Pakistan"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageID",26249621
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageRevisionID",1112188030
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazaaq_Raat"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamran_Khan_(journalist)"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasb-e-Haal"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Group_of_Colleges"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunya_Kamran_Khan_Kay_Sath"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Pakistan"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Dunya_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamran_Shahid"
