"subject","predicate","object"
"http://dbpedia.org/resource/Category:Physical_paradoxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Physical_paradoxes","http://www.w3.org/2000/01/rdf-schema#label","Physical paradoxes"
"http://dbpedia.org/resource/Category:Physical_paradoxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_of_physics"
"http://dbpedia.org/resource/Category:Physical_paradoxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paradoxes"
"http://dbpedia.org/resource/Category:Physical_paradoxes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Thought_experiments_in_physics"
"http://dbpedia.org/resource/Category:Physical_paradoxes","http://www.w3.org/2004/02/skos/core#prefLabel","Physical paradoxes"
"http://dbpedia.org/resource/Category:Physical_paradoxes","http://dbpedia.org/ontology/wikiPageID",5307312
"http://dbpedia.org/resource/Category:Physical_paradoxes","http://dbpedia.org/ontology/wikiPageRevisionID",825319974
"http://dbpedia.org/resource/Category:Physical_paradoxes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Physical_paradoxes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Physical_paradoxes?oldid=825319974&ns=14"
