"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Charles_Wentworth-FitzWilliam_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
