"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/2000/01/rdf-schema#label","Sara Thornton case"
"http://dbpedia.org/resource/Sara_Thornton_case","http://www.w3.org/2000/01/rdf-schema#comment","Sara Thornton (born 1954/1955) is a British woman who was sentenced to life imprisonment after being convicted of the 1989 murder of her violent and alcoholic husband, Malcolm Thornton. Thornton never denied the killing, but claimed it had been an accident during an argument. The prosecution at her trial argued that she had carried out the act for financial gain, and she was found guilty of murder."
"http://dbpedia.org/resource/Sara_Thornton_case","http://xmlns.com/foaf/0.1/name","Sara Thornton"
"http://dbpedia.org/resource/Sara_Thornton_case","http://dbpedia.org/property/name","Sara Thornton"
"http://dbpedia.org/resource/Sara_Thornton_case","http://dbpedia.org/property/birthPlace","UK"
"http://dbpedia.org/resource/Sara_Thornton_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Appeal_(England_and_Wales)_cases"
"http://dbpedia.org/resource/Sara_Thornton_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_crimes_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sara_Thornton_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_British_law"
"http://dbpedia.org/resource/Sara_Thornton_case","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mariticides"
