"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/2000/01/rdf-schema#label","Christopher Stalford"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/2000/01/rdf-schema#label","Christopher Stalford"
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/2000/01/rdf-schema#comment","Ba pholaiteoir aontachtach é Christopher Stalford, (a rugadh ar an 17 Eanáir 1983). Ba bhall é den Pháirtí Aontachtach Daonlathach. Ba chomhalta den Tionól Reachtach é do Béal Feirste Theas, ó 2016 go 2022. Fuair sé bás ar 19 Feabhra 2022 ."
"http://dbpedia.org/resource/Christopher_Stalford","http://www.w3.org/2000/01/rdf-schema#comment","Christopher David Matthew Stalford (17 January 1983 – 19 February 2022) was a Northern Irish politician who was a Democratic Unionist Party (DUP) Member of the Northern Ireland Assembly (MLA) for South Belfast from the 2016 election until his death in 2022."
"http://dbpedia.org/resource/Christopher_Stalford","http://xmlns.com/foaf/0.1/name","Christopher Stalford"
"http://dbpedia.org/resource/Christopher_Stalford","http://xmlns.com/foaf/0.1/homepage","http://www.mydup.com/who-we-are/christopher-stalford"
"http://dbpedia.org/resource/Christopher_Stalford","http://dbpedia.org/property/name","Christopher Stalford"
"http://dbpedia.org/resource/Christopher_Stalford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Stalford_at_the_2013_Horasis_Global_India_Business_Meeting_(cropped).jpg"
"http://dbpedia.org/resource/Christopher_Stalford","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Christopher_Stalford","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Christopher_Stalford","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Christopher_Stalford","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Christopher_Stalford","http://dbpedia.org/property/deathPlace","Belfast, Northern Ireland"
"http://dbpedia.org/resource/Christopher_Stalford","http://dbpedia.org/ontology/deathDate",2022-02-19
"http://dbpedia.org/resource/Christopher_Stalford","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Belfast"
