"subject","predicate","object"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfMexicanDescent"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMiners"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShepherds"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Miner110319796"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfNavajoDescent"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCibolaCounty,NewMexico"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shepherd110588965"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProspectors"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laborer110241300"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Employee110053808"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workman110791221"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Therapist110707233"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealers"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prospector110485298"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/2000/01/rdf-schema#label","Paddy Martinez"
"http://dbpedia.org/resource/Paddy_Martinez","http://www.w3.org/2000/01/rdf-schema#comment","Patricio ""Paddy"" Martinez (1881– August 26, 1969) was an American prospector and shepherd who discovered uranium at Haystack Mesa in the San Juan Basin near Grants, New Mexico, in 1950. This was the first discovery in the Grants Uranium District, and led to a uranium boom that lasted almost 30 years. The San Juan Basin yielded 60% of the uranium in the United States, valued at over $25 billion."
"http://dbpedia.org/resource/Paddy_Martinez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_and_Paddy_Martinez_in_1952.jpg"
"http://dbpedia.org/resource/Paddy_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uranium_mining_in_the_United_States"
"http://dbpedia.org/resource/Paddy_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shepherds"
"http://dbpedia.org/resource/Paddy_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_healers"
"http://dbpedia.org/resource/Paddy_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Paddy_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Paddy_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_miners"
"http://dbpedia.org/resource/Paddy_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_prospectors"
"http://dbpedia.org/resource/Paddy_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Mexican_descent"
"http://dbpedia.org/resource/Paddy_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navajo_people"
"http://dbpedia.org/resource/Paddy_Martinez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
