"subject","predicate","object"
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/2000/01/rdf-schema#label","Léon Dufourny"
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/2000/01/rdf-schema#label","Léon Dufourny"
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/2000/01/rdf-schema#label","Léon Dufourny"
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/2000/01/rdf-schema#label","Léon Dufourny"
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/2000/01/rdf-schema#label","Léon Dufourny"
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/2000/01/rdf-schema#comment","Léon Dufourny (Parigi, 5 marzo 1754 – Parigi, 16 settembre 1818) è stato un architetto francese.Fu un importante architetto neoclassico, studioso dell'archeologia classica e insegnante e teorico dell'architettura, collezionista di antichità e soprattutto intermediario culturale tra l'Italia, in cui visse a lungo, e la Francia sul finire del XVIII secolo."
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/2000/01/rdf-schema#comment","Léon Dufourny, född 5 mars 1754, död 1818, var en fransk arkitekt vars verk hör till den nyklassicistiska skolan i slutet av 1700-talet. Dufourny blev Republiken Frankrikes kommissarie i Kungariket Bägge Sicilierna och gjorde en studieresa till Sicilien från 1787 till 1794 för att studera antika grekiska tempel. Dufourny arbetade en tid i Palermo, och hans gymnasium i den botaniska trädgården i staden var den första byggnaden på Sicilien med dorisk ordning. Templet är ett exempel på rent nyklassicistisk stil."
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/2000/01/rdf-schema#comment","Léon Dufourny, lahir di Paris 5 Maret 1754 dan meninggal 16 September 1818 di kota yang sama, dia merupakan seorang arsitek berkebangsaan Prancis. Léon adalah putra Jean-Baptiste Dufourny, pedagang kanvas. Karya-karyanya termasuk dalam gaya neoklasik akhir abad ke-18. Pada 1801 ia bekerja di Italia sebagai Komisaris Republik, yang bertanggung jawab atas perolehan karya seni; di Roma dia membeli koleksi patung di ."
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/2000/01/rdf-schema#comment","Léon Dufourny, né à Paris le 5 mars 1754 et mort dans la même ville le 16 septembre 1818 , fils de Jean-Baptiste Dufourny marchand de toiles, est un architecte français dont les œuvres appartiennent au courant néo-classique de la fin du XVIIIe siècle."
"http://dbpedia.org/resource/Léon_Dufourny","http://www.w3.org/2000/01/rdf-schema#comment","Léon Dufourny (5 March 1754, Paris – 16 November 1818, Paris) was a French Neoclassical architect."
"http://dbpedia.org/resource/Léon_Dufourny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_Dufourny.jpg"
"http://dbpedia.org/resource/Léon_Dufourny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_Dufourny2.jpg"
"http://dbpedia.org/resource/Léon_Dufourny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orto_botanico_PA.jpg"
"http://dbpedia.org/resource/Léon_Dufourny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_beaux-arts"
"http://dbpedia.org/resource/Léon_Dufourny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Léon_Dufourny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1754_births"
"http://dbpedia.org/resource/Léon_Dufourny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_art_collectors"
"http://dbpedia.org/resource/Léon_Dufourny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_neoclassical_architects"
"http://dbpedia.org/resource/Léon_Dufourny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Paris"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageID",70306722
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageRevisionID",1123644823
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Giustiniani,_Rome"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orto_botanico_PA.jpg"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_First_Republic"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Académie_des_beaux-arts"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Adrien_Pâris"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_architecture"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena_of_Velletri"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_Nationale_de_France"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_neoclassical_architects"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_art_collectors"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien-David_Le_Roy"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Léon_Dufourny.jpg"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery_of_San_Nicolò_l'Arena"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Léon_Dufourny2.jpg"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Léon_Dufourny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
