"subject","predicate","object"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPoets"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishWriters"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryWomenWriters"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernesses"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governess110140169"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centurySwedishWriters"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/2000/01/rdf-schema#label","Amelie von Strussenfelt"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/2000/01/rdf-schema#label","Amelie von Strussenfelt"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/2000/01/rdf-schema#comment","Constantina Carolina Amalia ""Amelie"" von Strussenfelt, född 16 maj 1803 på Arrie, Vellinge socken, död 24 februari 1847 i Motala, var en svensk författare och målare."
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/2000/01/rdf-schema#comment","Constantina Carolina Amalia ""Amelie"" von Strussenfelt (1803–1847), was a Swedish writer and poet."
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_governesses"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_women_poets"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swedish_poets"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swedish_women_writers"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_nobility"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_poets"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageID",39611533
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageRevisionID",992261071
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Swedish_poets"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_von_Strussenfelt"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_women_poets"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrika_von_Strussenfelt"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_poets"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_nobility"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Bolander"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Swedish_women_writers"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_governesses"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardianship"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/kvlitt1893/0162.html"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130629091408/http:/www.nad.riksarkivet.se/sbl/Presentation.aspx%3Fid=34554"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amelie_von_Strussenfelt"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MGyX"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13422305"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amelie_von_Strussenfelt"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vxgnvy"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKBL"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/abstract","Constantina Carolina Amalia ""Amelie"" von Strussenfelt, född 16 maj 1803 på Arrie, Vellinge socken, död 24 februari 1847 i Motala, var en svensk författare och målare."
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/abstract","Constantina Carolina Amalia ""Amelie"" von Strussenfelt (1803–1847), was a Swedish writer and poet."
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amelie_von_Strussenfelt?oldid=992261071&ns=0"
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://dbpedia.org/ontology/wikiPageLength",2852
"http://dbpedia.org/resource/Amelie_von_Strussenfelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amelie_von_Strussenfelt"
