"subject","predicate","object"
"http://dbpedia.org/resource/1990s_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1990s_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/1990s_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","1990年代の日本"
"http://dbpedia.org/resource/1990s_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","1990s in Japan"
"http://dbpedia.org/resource/1990s_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","1990年代の日本（1990ねんだいのにほん）では、1990年代の日本の出来事・流行・世相などについてまとめる。 日本の元号では、平成2年から平成11年に当たる。"
"http://dbpedia.org/resource/1990s_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","The 1990s in Japan was the beginning of economic turmoil and recession for that particular nation, resulting in their Lost Decade. While the Lost Decade would finally end in 2000 for Japan, this would become the era where young Japanese salarymen were forced to find different lines of work."
"http://dbpedia.org/resource/1990s_in_Japan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Labor_market_of_Japan"
"http://dbpedia.org/resource/1990s_in_Japan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Aging_of_Japan"
"http://dbpedia.org/resource/1990s_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IchiroWBC.jpg"
"http://dbpedia.org/resource/1990s_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anti-Aum_Shinrikyo_protest.jpg"
"http://dbpedia.org/resource/1990s_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bdrates_of_Japan_since_1950.svg"
"http://dbpedia.org/resource/1990s_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hidetoshi_Nakata_in_Okinawa.jpg"
"http://dbpedia.org/resource/1990s_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_of_Japan_since_1872.svg"
"http://dbpedia.org/resource/1990s_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_decade_overviews"
"http://dbpedia.org/resource/1990s_in_Japan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Japan"
"http://dbpedia.org/resource/1990s_in_Japan","http://dbpedia.org/ontology/wikiPageID",25860620
"http://dbpedia.org/resource/1990s_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",1116070264
"http://dbpedia.org/resource/1990s_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1990s_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/1990s_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers'_market"
"http://dbpedia.org/resource/1990s_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrono_Trigger"
"http://dbpedia.org/resource/1990s_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_car"
"http://dbpedia.org/resource/1990s_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chunichi_Dragons"
