"subject","predicate","object"
"http://dbpedia.org/resource/Mail_jumping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mail_jumping","http://www.w3.org/2000/01/rdf-schema#label","Mail jumping"
"http://dbpedia.org/resource/Mail_jumping","http://www.w3.org/2000/01/rdf-schema#comment","Mail jumping is a type of mail delivery. The person doing the mail jumping (known as a mail jumper) is transported on a body of water by a boat. The person jumps off the boat onto a dock, places incoming mail in a mailbox, retrieves outgoing mail, and jumps back onto the boat. The boat continues to move at a slow and steady pace (about 5 miles per hour (8 km/h)) while the mail jumper is jumping."
"http://dbpedia.org/resource/Mail_jumping","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalworthMailBoatLakeGeneva.jpg"
"http://dbpedia.org/resource/Mail_jumping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walworth_County,_Wisconsin"
"http://dbpedia.org/resource/Mail_jumping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_culture"
"http://dbpedia.org/resource/Mail_jumping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Postal_Service"
"http://dbpedia.org/resource/Mail_jumping","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_history"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageID",27703544
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageRevisionID",1105066894
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._Westcott_II"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Lake"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Zimmern"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Zimmern's_Bizarre_World"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_culture"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walworth_County,_Wisconsin"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel_Channel"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Postal_Service"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_Railway_Post_Office"
"http://dbpedia.org/resource/Mail_jumping","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_history"
