"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://www.w3.org/2000/01/rdf-schema#label","Roger Du Boulay"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://www.w3.org/2000/01/rdf-schema#comment","Sir Roger William Houssemayne Du Boulay KCVO CMG (20 March 1922 – 14 April 2020) was a British diplomat who served as Vice-Marshal of the Diplomatic Corps. Du Boulay was educated at Winchester College and New College, Oxford. On 6 November 1942 he was commissioned into the Royal Air Force Volunteer Reserve, and saw active service in the Second World War. On 28 February 1947 he was promoted to Flight Officer. He relinquished his commission on 28 February 1957. He died in April 2020 at the age of 98."
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_servants_in_the_Colonial_Office"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_British_Royal_Household"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Nigeria"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_HM_Diplomatic_Service"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriates_in_Eswatini"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_the_Philippines"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_France"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_officers"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Roger_Du_Boulay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_Volunteer_Reserve_personnel_of_World_War_II"
