"subject","predicate","object"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2000/01/rdf-schema#label","Football at the 2013 Mediterranean Games"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_at_the_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_in_Albanian_football"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Turkey"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_in_Bosnia_and_Herzegovina_football"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_in_Turkish_football"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_in_Republic_of_Macedonia_football"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_in_Tunisian_football"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_in_Libyan_football"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_in_Moroccan_football"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_at_the_2013_Mediterranean_Games"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_in_Italian_football"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Football at the 2013 Mediterranean Games"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageID",68694369
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1043571330
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mediterranean_Games_by_year_category_navigation"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Football_at_the_2013_Mediterranean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Football_at_the_2013_Mediterranean_Games?oldid=1043571330&ns=14"
