"subject","predicate","object"
"http://dbpedia.org/resource/Category:Underwater_action_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Underwater_action_films","http://www.w3.org/2000/01/rdf-schema#label","Underwater action films"
"http://dbpedia.org/resource/Category:Underwater_action_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action_films_by_genre"
"http://dbpedia.org/resource/Category:Underwater_action_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_featuring_underwater_diving"
"http://dbpedia.org/resource/Category:Underwater_action_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_shooting_location"
"http://dbpedia.org/resource/Category:Underwater_action_films","http://www.w3.org/2004/02/skos/core#prefLabel","Underwater action films"
"http://dbpedia.org/resource/Category:Underwater_action_films","http://dbpedia.org/ontology/wikiPageID",21967030
"http://dbpedia.org/resource/Category:Underwater_action_films","http://dbpedia.org/ontology/wikiPageRevisionID",1028474934
"http://dbpedia.org/resource/Category:Underwater_action_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Category:Underwater_action_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Underwater_action_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Underwater_action_films?oldid=1028474934&ns=14"
