"subject","predicate","object"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/2000/01/rdf-schema#label","Sōbōtei Kowasubeshi"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/2000/01/rdf-schema#label","双亡亭壊すべし"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/2000/01/rdf-schema#label","Sōbōtei Kowasubeshi"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/2000/01/rdf-schema#label","破壞雙亡亭"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/2000/01/rdf-schema#comment","Sōbōtei Kowasubeshi (双亡亭壊すべし, ""Sōbōtei Must Be Destroyed"") adalah seri manga asal Jepang yang ditulis dan diilustrasikan oleh . Diserialkan di Shogakukan melalui Weekly Shonen Sunday dari Maret 2016 hingga Juli 2021, dengan bab-babnya dikumpulkan dalam dua puluh lima volume tankōbon."
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/2000/01/rdf-schema#comment","Sōbōtei Kowasubeshi (双亡亭壊すべし, ""Sōbōtei Must Be Destroyed"") is a Japanese manga series written and illustrated by Kazuhiro Fujita. It was serialized in Shogakukan's Weekly Shōnen Sunday from March 2016 to July 2021, with its chapters collected in twenty-five tankōbon volumes."
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/2000/01/rdf-schema#comment","《破壞雙亡亭》（日语：双亡亭壊すべし）是藤田和日郎繪畫的日本漫畫作品，《月光條例》之後的新作，小學館出版，從《週刊少年Sunday》2016年17號（2016年3月）連載，至2021年34號（2021年7月）連載結束。"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://www.w3.org/2000/01/rdf-schema#comment","『双亡亭壊すべし』（そうぼうていこわすべし）は、藤田和日郎による漫画作品。『週刊少年サンデー』（小学館）にて、2016年17号から2021年34号にかけて連載された。仏名は『SOU-BOU-TEI』。 本作は、「双亡亭」という謎の幽霊屋敷を巡って展開されるモダンホラー作品である。藤田の本誌での連載は『月光条例』の終了以来、2年ぶりとなる。"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoubouteiKowasubeshi.jpg"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_anime_and_manga"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shogakukan_manga"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://dbpedia.org/ontology/wikiPageID",60600875
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://dbpedia.org/ontology/wikiPageRevisionID",1123721323
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shōnen_manga"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiun_Award"
"http://dbpedia.org/resource/Sōbōtei_Kowasubeshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apport_(paranormal)"
