"subject","predicate","object"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousMovement108473787"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishReligiousMovements"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movement108464601"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#label","Neo-Zionism"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#label","الصهاينة الجدد"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#label","Неосионизм"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#label","Néosionisme"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#label","新锡安主义"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#label","ネオ・シオニズム"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#label","Neo-Zionismus"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#comment","Neo-Zionismus (hebräisch נאו-ציונות) ist eine politisch rechts orientierte, nationalistische und religiös orientierte Strömung in Israel."
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#comment","新锡安主义是一种右翼、民族主义和原教旨主义意识形态，1967年六日战争和以色列占领约旦河西岸和加沙地带后出现在以色列。新犹太复国主义者认为这些土地是以色列的一部分，并主张由以色列犹太人定居。有些人主张阿拉伯人不仅要从这些地区转移，而且要从以内转移。 “后犹太复国主义”一词是在乌里·拉姆1993年出版一本书后进入以色列话语的。在同一卷中，Gershom Shafir对比了后犹太复国主义和他所称的新犹太复国主义。 在1996年一篇被广泛引用的文章中，社会学家乌里·拉姆用“新犹太复国主义”一词来描述1967年六日战争后在以色列发展起来的一种政治和宗教意识形态。他认为这是以色列 中“排外的、民族主义的、甚至是种族主义的、反民主的政治文化趋势”，与后犹太复国主义和劳工复国主义的左翼政治平行发展，也对立发展。"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#comment","Neo-Zionism (Hebrew: ניאו-ציונות) is a right-wing, nationalistic and religious ideology that appeared in Israel following the Six-Day War in 1967 and the capture of the West Bank and Gaza Strip. Neo-Zionists consider these lands part of Israel and advocate their settlement by Israeli Jews. Some advocate the transfer of Arabs not only from these areas but also from within the Green Line."
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#comment","ظاهرة الصهاينة الجدد (بالإنجليزية:Neo-Zionism) ، هي حركة صهيونية ظهرت بعد حرب يونيو سنة 1967 ، في فلسطين المحتلة ، ويهدف الصهاينة الجدد لاحتلال غزة والضفة الغربية ، والصهاينة الجدد أقسموا على الولاء للصهيونية ، وهم ينتمون لليمين المتطرف. 
* بوابة إسرائيل 
* بوابة اليهودية 
* بوابة السياسة"
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#comment","Le néosionisme (ou néo-sionisme) est un mouvement ultranationaliste et religieux apparu en Israël après la guerre des Six Jours. Principalement représenté au sein des colons israéliens, le mouvement revendique l'annexion de la Cisjordanie (appelée Judée-Samarie par les partisans d'une telle idée) à Israël et l'expulsion des Arabes palestiniens."
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#comment","Неосиони́зм — правая, националистическая и религиозная идеология, которая оформилась в обществе Государства Израиль после окончания Шестидневной войны в 1967 году и захвата Западного берега реки Иордан и сектора Газа Израилем."
"http://dbpedia.org/resource/Neo-Zionism","http://www.w3.org/2000/01/rdf-schema#comment","ネオ・シオニズム (Neo-Zionism) とは第三次中東戦争以後のイスラエルにおいて、ポスト・シオニズムに対抗するべく台頭した政治思想の一。保守或いは民族主義的な色彩が強い。イスラエルの軍人・政治家であるヤアコブ・カッツが立ち上げた保守系テレビ局「」 (Arutz 7) ならびにその系列のニュースサイトである「イスラエルナショナルニュース・ドットコム」などでたびたび主張されている。"
"http://dbpedia.org/resource/Neo-Zionism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_populism_in_Israel"
"http://dbpedia.org/resource/Neo-Zionism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/Neo-Zionism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-Zionism"
"http://dbpedia.org/resource/Neo-Zionism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-right_politics_in_Israel"
"http://dbpedia.org/resource/Neo-Zionism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_Zionism"
"http://dbpedia.org/resource/Neo-Zionism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_Zionism"
"http://dbpedia.org/resource/Neo-Zionism","http://dbpedia.org/ontology/wikiPageID",11171113
"http://dbpedia.org/resource/Neo-Zionism","http://dbpedia.org/ontology/wikiPageRevisionID",1093695163
