"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_radio_game_shows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_radio_game_shows","http://www.w3.org/2000/01/rdf-schema#label","British radio game shows"
"http://dbpedia.org/resource/Category:British_radio_game_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Radio_games"
"http://dbpedia.org/resource/Category:British_radio_game_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_radio_programmes_by_genre"
"http://dbpedia.org/resource/Category:British_radio_game_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_game_shows"
"http://dbpedia.org/resource/Category:British_radio_game_shows","http://www.w3.org/2004/02/skos/core#prefLabel","British radio game shows"
"http://dbpedia.org/resource/Category:British_radio_game_shows","http://dbpedia.org/ontology/wikiPageID",48392529
"http://dbpedia.org/resource/Category:British_radio_game_shows","http://dbpedia.org/ontology/wikiPageRevisionID",1109385143
"http://dbpedia.org/resource/Category:British_radio_game_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_radio_game_shows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_radio_game_shows?oldid=1109385143&ns=14"
