"subject","predicate","object"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Post No Bills (1992 film)"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Post No Bills is a documentary film on satirical political poster artist Robbie Conal directed by Clay Walker. The movie's title comes from lettering found on many construction walls and other city surfaces, indicating that advertisements or handbills are not to be placed on the surface."
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://xmlns.com/foaf/0.1/name","Post No Bills"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://xmlns.com/foaf/0.1/homepage","https://planbproductions.com/post-no-bills-documentary-on-robbie-conal/"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://dbpedia.org/property/name","Post No Bills"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Post_No_Bills_.jpg"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_visual_artists"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://dbpedia.org/ontology/wikiPageID",8032274
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1103566453
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Post_No_Bills_.jpg"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Conal"
"http://dbpedia.org/resource/Post_No_Bills_(1992_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_visual_artists"
