"subject","predicate","object"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://www.w3.org/2000/01/rdf-schema#label","2022 Quick Lane Bowl"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Michigan"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quick_Lane_Bowl"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageID",72161865
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1119545371
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_sports_in_Michigan"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Lane_Bowl"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quick_Lane_Bowl"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Lane"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022–23_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022_bowl_game_navbox"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quick_Lane_Bowl_navbox"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/subheader",8
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/bg","#eee"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/bg","#fff"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/date",0001-12-26
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/gameName","Quick Lane Bowl"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/h","-"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/r","-"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/state","autocollapse"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/title",2022
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/titlestyle","background:#005CB9; color:#FFFFFF; border: 2px solid #F68701; text-align:center;"
"http://dbpedia.org/resource/2022_Quick_Lane_Bowl","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_College_Football"
