"subject","predicate","object"
"http://dbpedia.org/resource/Equine_anatomy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Equine_anatomy","http://www.w3.org/2000/01/rdf-schema#label","Equine anatomy"
"http://dbpedia.org/resource/Equine_anatomy","http://www.w3.org/2000/01/rdf-schema#label","Anatomia equina"
"http://dbpedia.org/resource/Equine_anatomy","http://www.w3.org/2000/01/rdf-schema#label","Anatomie du cheval"
"http://dbpedia.org/resource/Equine_anatomy","http://www.w3.org/2000/01/rdf-schema#comment","L'anatomie du cheval, ou la description des parties internes de cet animal, a été étudiée tôt par l'homme, car ce dernier a cherché à comprendre son fonctionnement pour mieux l'utiliser. L'un des premiers ouvrages sur l'anatomie du cheval est celui de Carlo Ruini, en 1598."
"http://dbpedia.org/resource/Equine_anatomy","http://www.w3.org/2000/01/rdf-schema#comment","Equine anatomy encompasses the gross and microscopic anatomy of horses, ponies and other equids, including donkeys, mules and zebras. While all anatomical features of equids are described in the same terms as for other animals by the International Committee on Veterinary Gross Anatomical Nomenclature in the book Nomina Anatomica Veterinaria, there are many horse-specific colloquial terms used by equestrians."
"http://dbpedia.org/resource/Equine_anatomy","http://www.w3.org/2000/01/rdf-schema#comment","A anatomia equina refere-se à descrição de todo organismo da família dos equinos, e de outros equídeos. A anatomia desses animais é muito semelhante, porém encontram-se diferentes nomenclaturas de estruturas e aspectos entre eles, existindo termos específicos para algumas espécies."
"http://dbpedia.org/resource/Equine_anatomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Equine_dentistry"
"http://dbpedia.org/resource/Equine_anatomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Horse_breeding"
"http://dbpedia.org/resource/Equine_anatomy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Equine_nutrition"
"http://dbpedia.org/resource/Equine_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Points_of_a_horse.jpg"
"http://dbpedia.org/resource/Equine_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topography_of_Viscera_of_Horse_Left_Deep_View.jpg"
"http://dbpedia.org/resource/Equine_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCMP_Farm_Hannoverian2.jpg"
"http://dbpedia.org/resource/Equine_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SuffolkHead.jpg"
"http://dbpedia.org/resource/Equine_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skeleton_with_outline_of_a_horse.png"
"http://dbpedia.org/resource/Equine_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equine_colon.jpg"
"http://dbpedia.org/resource/Equine_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equine_stomach-FMVZ_USP-25.jpeg"
"http://dbpedia.org/resource/Equine_anatomy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoof_quoted.jpg"
