"subject","predicate","object"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/2000/01/rdf-schema#label","DD HD"
"http://dbpedia.org/resource/DD_HD","http://www.w3.org/2000/01/rdf-schema#comment","DD HD (Doordarshan High Definition) is High Definition service of DD National channel of Indian public broadcaster Doordarshan."
"http://dbpedia.org/resource/DD_HD","http://xmlns.com/foaf/0.1/name","DD HD (दूरदर्शन हाई डेफिनिशन)"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/property/name","DD HD"
"http://dbpedia.org/resource/DD_HD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2010"
"http://dbpedia.org/resource/DD_HD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_channels_in_India"
"http://dbpedia.org/resource/DD_HD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/DD_HD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_Uttar_Pradesh"
"http://dbpedia.org/resource/DD_HD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_based_in_Noida"
"http://dbpedia.org/resource/DD_HD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2015"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageID",47211484
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageRevisionID",1075423015
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_National"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_News"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_Kisan"
"http://dbpedia.org/resource/DD_HD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DD_India"
