"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://www.w3.org/2000/01/rdf-schema#label","18th-century astrologers"
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astrologers_by_period"
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_scholars"
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century astrologers"
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://dbpedia.org/ontology/wikiPageID",43602023
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://dbpedia.org/ontology/wikiPageRevisionID",951021143
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_astrologers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_astrologers?oldid=951021143&ns=14"
