"subject","predicate","object"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHampshire"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2000/01/rdf-schema#label","Hound Green"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2000/01/rdf-schema#label","Hound Green"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2000/01/rdf-schema#comment","Hound Green is a village in the Hart District of Hampshire, England. It is in the civil parish of Mattingley. Its nearest town is Hook approximately 3 miles (4.5 km) south-west to the village. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2000/01/rdf-schema#comment","Hound Green – wieś w Anglii, w hrabstwie Hampshire, w dystrykcie Hart. Leży 42 km na północny wschód od miasta Winchester i 61 km na zachód od Londynu."
"http://dbpedia.org/resource/Hound_Green","http://xmlns.com/foaf/0.1/name","Hound Green"
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.32661056518555
"http://dbpedia.org/resource/Hound_Green","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9530500173568726
"http://dbpedia.org/resource/Hound_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/wikiPageID",28493032
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1045393438
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook,_Hart"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_(district)"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Hampshire"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattingley"
"http://dbpedia.org/resource/Hound_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
