"subject","predicate","object"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOperaCompanies"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaCompaniesInChicago,Illinois"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1980"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OperaCompany108187370"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatreCompaniesInEvanston,Illinois"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108187033"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/2000/01/rdf-schema#label","Light Opera Works"
"http://dbpedia.org/resource/Light_Opera_Works","http://dbpedia.org/ontology/wikiPageID",63971299
"http://dbpedia.org/resource/Light_Opera_Works","http://dbpedia.org/ontology/wikiPageRevisionID",956928582
"http://dbpedia.org/resource/Light_Opera_Works","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Theater_Works"
"http://dbpedia.org/resource/Light_Opera_Works","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Music_Theater_Works"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bydbx"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7siFU"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Light_Opera_Works"
"http://dbpedia.org/resource/Light_Opera_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Light_Opera_Works","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Light_Opera_Works","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Light_Opera_Works?oldid=956928582&ns=0"
"http://dbpedia.org/resource/Light_Opera_Works","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Light_Opera_Works","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Light_Opera_Works"
