"subject","predicate","object"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInAlbuquerque,NewMexico"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharterSchoolsInNewMexico"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CharterSchool108410454"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInNewMexico"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInNewMexico"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#label","Public Academy for Performing Arts"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The Public Academy for Performing Arts (PAPA) charter school is located in Albuquerque, New Mexico. PAPA offers many courses to its students who are in grades six through twelve. PAPA offers ballet, jazz, flamenco, hip-hop, and contemporary dance, choir, band, orchestra, theater, visual arts, film making and photography. They used to offer fencing and cheerleading, as well as karate, but those courses were dropped due to budget cuts. One can go on to their website and donate."
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://xmlns.com/foaf/0.1/name","Public Academy for Performing Arts"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://xmlns.com/foaf/0.1/homepage","http://www.paparts.org"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://dbpedia.org/property/name","Public Academy for Performing Arts"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.11833190917969
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.5936660766602
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_New_Mexico"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charter_schools_in_New_Mexico"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_middle_schools_in_New_Mexico"
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageID",15580231
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1106866187
"http://dbpedia.org/resource/Public_Academy_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black"
