"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://www.w3.org/2000/01/rdf-schema#label","List of Home and Away characters (1988)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://www.w3.org/2000/01/rdf-schema#comment","Home and Away is an Australian television soap opera. It was first broadcast on the Seven Network on 17 January 1988. The following is a list of characters that first appeared in that year, by order of first appearance. They were all introduced by the show's executive producer Alan Bateman who oversaw the serial before being succeeded by series producer Des Monaghan whose episodes first began airing in November. Sixteen of the original eighteen regular characters debuted in the pilot episode. The Fletcher family consisting of Frank Morgan, Tom and Pippa Fletcher, Carly Morris, Steven Matheson, Sally Keating and were introduced first. Summer Bay residents Alf Stewart, Floss and Neville McPhee, Bobby Simpson, Donald Fisher, Ailsa Hogan, Martin Dibble, Lance Smart and Matt Wilson also made t"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://xmlns.com/foaf/0.1/name","Lynn Davenport"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://xmlns.com/foaf/0.1/homepage","http://au.tv.yahoo.com/home-and-away/cast/"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Christopher Fletcher"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Philip Matheson"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Lynn Davenport"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Alan Fisher"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Barbara Stewart"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Brett Macklin"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Revhead"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Stacey Macklin"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Al Simpson"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Neville McPhee"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/name","Kerry Barlow"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/death",1988-08-28
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/death",1989-04-26
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/property/death",1996
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Home_and_Away_characters"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1988"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageID",35315685
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageRevisionID",1122678358
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Fletcher"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Croft"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Oakley"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Awards"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flynn_Saunders"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(Australian_actor)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmut_Bakaitis"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Stevenson"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Collingwood"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_McLean"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap_Awards"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Region"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_(actor)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Lucini"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Simpson_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslyn_Gentle"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Morris"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Hall_(actress)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Smart"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Record"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Stewart"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Ross"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_and_Away"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Keating"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dibble"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bateman"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roo_Stewart"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1989)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Conroy"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1990)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Taylor_(Australian_actor)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighbours"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Keep"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Brien_(actor)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Stewart_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Stewart_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Jackson"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Rosniak"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Nunn"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Truman"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannii_Minogue"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Hill"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Logie_Award_for_Most_Popular_Personality_on_Australian_Television"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Week"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Dean"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Perkins"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Papademetriou"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Samuels"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_McPhee"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Coburn"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Ritchie"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Papps"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Queen_of_the_Desert_(musical)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Samuels"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Pearce"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouche_Phillips"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Fletcher"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Chambers_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Home_and_Away_characters"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wipe_Out_(instrumental)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Fletcher"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Parrish"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Burgess"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seb_Miller"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Mail_(Scotland)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Gordon"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Heywood"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Clarke"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Age"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_McIlroy"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Simpson_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Range_Rover"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_MacKenzie"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgie_Parker"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wong_(Australian_actor)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Roberts_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensei"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_McGranger"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelia_Frances"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1988"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Nash"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Surfaris"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Farnham"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Donovan_(actor)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Matheson"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Dunn"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Jordan"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carmody"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Smith_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liddy_Clark"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Ross"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Meagher"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Publishing"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Patterson"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Lawrance"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Weingott"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Morgan_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Foster"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Stewart"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Downing"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clayton_(Australian_actor)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharyn_Hodgson"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Jackson_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Mitchell_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Gibson_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Hill_(TV_series)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Prendegast"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_relief"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bonner"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_Russell_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Samazan"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother's_day"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Foell"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ross_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Spence"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Croft_(Home_and_Away)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Richards_(actor)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Davenport"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebekah_Elmaloglou"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Fisher"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandie_Lillingston"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowculture"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Firth"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Cameron"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Egan_(actor)"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailsa_Hogan"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Smart"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Olivera"
"http://dbpedia.org/resource/List_of_Home_and_Away_characters_(1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Plumb"
