"subject","predicate","object"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rally108358332"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rajd Jordanii 2011"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#label","2011 Jordan Rally"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rallye de Jordanie 2011"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#label","رالي الأردن 2011"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rally de Jordania de 2011"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rally van Jordanië 2011"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rallye Jordanien 2011"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#label","Rally di Giordania 2011"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#comment","El Rally de Jordania de 2011, oficialmente 29th Jordan Rally, fue la 29º edición y la cuarta ronda de la temporada 2011 del Campeonato Mundial de Rally. Se celebró en las cercanías del mar muerto entre los días 14 y 16 de abril y contó con un itinerario inicial de veinte tramos que sumaban un total de 333.04 km cronometrados, aunque finalmente solo se disputaron 259.56.​ También la segunda ronda del Campeonato Super 2000. Ese año debido a los retrasos que se produjeron con los barcos que llevaban los camiones de asistencia la organización decidió suspender los tramos previstos para el primer día, el jueves 14, por lo que el rally comenzó el viernes 15 de abril.​"
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#comment","Le Rallye de Jordanie 2011 est le 4e rallye du Championnat du monde des rallyes 2011."
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#comment","Rajd Jordanii był 4. rundą Rajdowych Mistrzostw Świata 2011. Rajd odbył się w dniach 14–16 kwietnia, odbywał się w pobliżu Morza Martwego. Rajd był także 2. rundą Mistrzostw Świata Samochodów S2000 (SWRC). W związku z opóźnienieniami transportu sprzętu dla rajdu, które były spowodowane protestami w sąsiedniej Syrii, a także późniejszą awarią łodzi transportującej ekwipunek, pierwszy dzień rajdu został odwołany. Efektem tego było rozegranie tylko 14 OS."
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#comment","رالي الأردن 2011 هو سباق رالي أقيم في الفترة من 14 إلى 16 أبريل 2011 في الأردن. كان الجولة الرابعة ضمن بطولة العالم للراليات موسم 2011. تكون الرالي من 20 مرحلة. فاز سيباستيان أوجير ببطولة السائقين."
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#comment","De Rally van Jordanië 2011, formeel 29th Jordan Rally, was de 29e editie van de Rally van Jordanië en de vierde ronde van het wereldkampioenschap rally in 2011. Het was de 483e rally in het wereldkampioenschap rally die georganiseerd wordt door de Fédération Internationale de l'Automobile (FIA). De start en finish was bij de Dode Zee."
"http://dbpedia.org/resource/2011_Jordan_Rally","http://www.w3.org/2000/01/rdf-schema#comment","Il Rally di Giordania, che si è corso dal 14 al 16 aprile, è stato il quarto della stagione 2011 e ha registrato la vittoria di Sébastien Ogier."
